# file name; noise; peak f.; mag.; duration
20190224210132076_OBSUPICE-R6_met.fits;17.757;26504.9;82.9475;0.170667
20190224210057090_OBSUPICE-R6_snap.fits;20.5436;26515.1;19.9262;0
20190224210202114_OBSUPICE-R6_met.fits;21.586;26488.8;70.6764;0.170667
20190224210157164_OBSUPICE-R6_snap.fits;24.2883;26460.9;13.2167;0
20190224210257239_OBSUPICE-R6_snap.fits;21.0751;26537.1;16.3687;0
20190224210357314_OBSUPICE-R6_snap.fits;20.4753;26459.5;19.3502;0
20190224210538860_OBSUPICE-R6_met.fits;20.3458;26477.1;88.6386;0.341333
20190224210457388_OBSUPICE-R6_snap.fits;29.0049;26526.9;20.9711;0
20190224210557463_OBSUPICE-R6_snap.fits;29.2324;26459.5;22.5358;0
20190224210657538_OBSUPICE-R6_snap.fits;19.3798;26493.2;13.7369;0
20190224210813484_OBSUPICE-R6_met.fits;23.0493;26537.1;49.6619;0.170667
20190224210757612_OBSUPICE-R6_snap.fits;19.4809;26532.7;16.9747;0
20190224210857687_OBSUPICE-R6_snap.fits;23.0956;26512.2;21.7316;0
20190224210957762_OBSUPICE-R6_snap.fits;21.8688;26463.9;21.0245;0
20190224211141015_OBSUPICE-R6_met.fits;26.1632;26515.1;59.3411;0.170667
20190224211057836_OBSUPICE-R6_snap.fits;24.5827;26526.9;15.947;0
20190224211157911_OBSUPICE-R6_snap.fits;22.9183;26463.9;16.3847;0
20190224211257986_OBSUPICE-R6_snap.fits;24.503;26494.6;35.588;0
20190224211358060_OBSUPICE-R6_snap.fits;23.207;26509.3;23.7166;0
20190224211456770_OBSUPICE-R6_met.fits;25.9899;26510.7;68.0451;0.170667
20190224211458135_OBSUPICE-R6_snap.fits;23.403;26521;20.2787;0
20190224211604695_OBSUPICE-R6_met.fits;18.9657;26493.2;38.1907;0.341333
20190224211558210_OBSUPICE-R6_snap.fits;20.9169;26463.9;19.2831;0
20190224211658284_OBSUPICE-R6_snap.fits;20.9614;26528.3;18.9581;0
20190224211758359_OBSUPICE-R6_snap.fits;21.8083;26463.9;19.1217;0
20190224211925911_OBSUPICE-R6_met.fits;20.8405;26494.6;134.086;0.512
20190224211858434_OBSUPICE-R6_snap.fits;21.9395;26509.3;21.8489;0
20190224211958508_OBSUPICE-R6_snap.fits;21.2606;26459.5;20.9665;0
20190224212145858_OBSUPICE-R6_met.fits;18.9894;26499;47.8928;0.512
20190224212058583_OBSUPICE-R6_snap.fits;21.5954;26528.3;15.5909;0
20190224212158658_OBSUPICE-R6_snap.fits;23.1727;26547.4;22.0412;0
20190224212258732_OBSUPICE-R6_snap.fits;25.3855;26481.4;18.0229;0
20190224212358807_OBSUPICE-R6_snap.fits;18.9841;26535.6;20.5415;0
20190224212458882_OBSUPICE-R6_snap.fits;20.808;26463.9;16.5217;0
20190224212654423_OBSUPICE-R6_met.fits;20.5474;26493.2;89.8137;0.341333
20190224212558956_OBSUPICE-R6_snap.fits;19.5234;26500.5;14.8489;0
20190224212659031_OBSUPICE-R6_snap.fits;24.2007;26529.8;16.5691;0
20190224212759106_OBSUPICE-R6_snap.fits;24.1736;26455.1;20.7347;0
20190224212950892_OBSUPICE-R6_met.fits;21.9176;26493.2;63.6639;0.170667
20190224212859180_OBSUPICE-R6_snap.fits;19.1678;26534.2;15.8999;0
20190224213021954_OBSUPICE-R6_met.fits;24.6703;26496.1;53.596;0.170667
20190224212959255_OBSUPICE-R6_snap.fits;24.4938;26537.1;21.3029;0
20190224213059330_OBSUPICE-R6_snap.fits;20.8044;26491.7;15.4668;0
20190224213204183_OBSUPICE-R6_met.fits;22.3477;26480;137.456;0.341333
20190224213216130_OBSUPICE-R6_met.fits;19.9988;26507.8;67.9179;0.170667
20190224213159404_OBSUPICE-R6_snap.fits;28.8244;26485.8;22.1313;0
20190224213259479_OBSUPICE-R6_snap.fits;19.9162;26526.9;23.3882;0
20190224213359554_OBSUPICE-R6_snap.fits;21.7096;26468.3;25.1501;0
20190224213459628_OBSUPICE-R6_snap.fits;22.6991;26515.1;17.9177;0
20190224213559703_OBSUPICE-R6_snap.fits;20.3055;26509.3;21.3382;0
20190224213659778_OBSUPICE-R6_snap.fits;31.4572;26449.2;23.165;0
20190224213759852_OBSUPICE-R6_snap.fits;23.4162;26466.8;24.8197;0
20190224213912044_OBSUPICE-R6_met.fits;26.4521;26504.9;60.4308;0.341333
20190224213929282_OBSUPICE-R6_met.fits;20.9689;26496.1;57.242;0.682667
20190224213859927_OBSUPICE-R6_snap.fits;23.8035;26529.8;18.8681;0
20190224214000002_OBSUPICE-R6_snap.fits;24.9257;26529.8;22.1128;0
20190224214119020_OBSUPICE-R6_met.fits;24.775;26484.4;99.0728;0.512
20190224214100076_OBSUPICE-R6_snap.fits;22.1054;26499;17.5488;0
20190224214200151_OBSUPICE-R6_snap.fits;20.6653;26534.2;15.9821;0
20190224214351255_OBSUPICE-R6_met.fits;28.0214;26506.3;76.8574;0.341333
20190224214300226_OBSUPICE-R6_snap.fits;27.1448;26490.2;17.1643;0
20190224214400812_OBSUPICE-R6_met.fits;21.4643;26510.7;49.7844;0.170667
20190224214400300_OBSUPICE-R6_snap.fits;18.9583;26465.3;18.8198;0
20190224214500375_OBSUPICE-R6_snap.fits;18.6304;26503.4;24.8814;0
20190224214600450_OBSUPICE-R6_snap.fits;18.7781;26487.3;16.4326;0
20190224214700524_OBSUPICE-R6_snap.fits;27.3737;26481.4;21.0143;0
20190224214849068_OBSUPICE-R6_met.fits;22.3824;26515.1;71.7063;0.170667
20190224214800599_OBSUPICE-R6_snap.fits;26.2069;26521;16.2834;0
20190224214900674_OBSUPICE-R6_snap.fits;21.0585;26538.6;18.7012;0
20190224215000748_OBSUPICE-R6_snap.fits;25.7996;26491.7;22.0711;0
20190224215140418_OBSUPICE-R6_met.fits;23.6308;26477.1;75.6929;0.341333
20190224215100823_OBSUPICE-R6_snap.fits;22.2255;26452.1;13.1315;0
20190224215200898_OBSUPICE-R6_snap.fits;24.6926;26477.1;16.8409;0
20190224215300972_OBSUPICE-R6_snap.fits;21.4845;26458;16.1129;0
20190224215404290_OBSUPICE-R6_met.fits;22.1307;26503.4;54.9892;0.341333
20190224215423746_OBSUPICE-R6_met.fits;18.0125;26499;37.4394;0.170667
20190224215401047_OBSUPICE-R6_snap.fits;22.8348;26544.4;19.0401;0
20190224215501122_OBSUPICE-R6_snap.fits;19.6385;26544.4;26.063;0
20190224215635330_OBSUPICE-R6_met.fits;24.4798;26496.1;48.9874;0.170667
20190224215601196_OBSUPICE-R6_snap.fits;23.784;26460.9;20.4396;0
20190224215701271_OBSUPICE-R6_snap.fits;21.2001;26522.5;16.3257;0
20190224215808172_OBSUPICE-R6_met.fits;20.2822;26488.8;62.5659;0.682667
20190224215801346_OBSUPICE-R6_snap.fits;21.8157;26458;17.9228;0
20190224215901420_OBSUPICE-R6_snap.fits;25.0656;26453.6;23.5216;0
