# file name; noise; peak f.; mag.; duration
20190224025949079_OBSUPICE-R6_met.fits;18.3451;26485.8;38.5628;0.170667
20190224030036524_OBSUPICE-R6_snap.fits;20.7305;26541.5;17.9633;0
20190224030136599_OBSUPICE-R6_snap.fits;26.4936;26458;22.0282;0
20190224030236674_OBSUPICE-R6_snap.fits;23.7832;26482.9;22.1928;0
20190224030336748_OBSUPICE-R6_snap.fits;20.8085;26478.5;24.6666;0
20190224030436823_OBSUPICE-R6_snap.fits;19.9956;26516.6;17.0449;0
20190224030536898_OBSUPICE-R6_snap.fits;19.3752;26477.1;18.0783;0
20190224030636972_OBSUPICE-R6_snap.fits;21.3784;26491.7;19.3528;0
20190224030737047_OBSUPICE-R6_snap.fits;18.3105;26478.5;17.5462;0
20190224030843778_OBSUPICE-R6_met.fits;20.804;26484.4;66.5422;0.341333
20190224030853164_OBSUPICE-R6_met.fits;20.4061;26481.4;78.5114;0.170667
20190224030905623_OBSUPICE-R6_met.fits;22.1677;26459.5;57.3689;0.341333
20190224030837122_OBSUPICE-R6_snap.fits;23.9757;26472.7;21.922;0
20190224030937196_OBSUPICE-R6_snap.fits;22.8664;26497.6;16.0738;0
20190224031037271_OBSUPICE-R6_snap.fits;22.4334;26450.7;20.9398;0
20190224031223767_OBSUPICE-R6_met.fits;24.208;26481.4;60.4841;0.170667
20190224031137346_OBSUPICE-R6_snap.fits;23.381;26543;19.3574;0
20190224031237420_OBSUPICE-R6_snap.fits;25.6552;26471.2;18.5117;0
20190224031343639_OBSUPICE-R6_met.fits;21.6207;26525.4;69.3165;1.19467
20190224031337495_OBSUPICE-R6_snap.fits;19.7239;26491.7;18.4319;0
20190224031437570_OBSUPICE-R6_snap.fits;19.0847;26532.7;18.7258;0
20190224031537644_OBSUPICE-R6_snap.fits;25.3916;26526.9;20.903;0
20190224031637719_OBSUPICE-R6_snap.fits;19.6524;26509.3;18.4464;0
20190224031804588_OBSUPICE-R6_met.fits;22.3953;26482.9;46.9715;0.170667
20190224031810903_OBSUPICE-R6_met.fits;22.49;26513.7;46.4288;0.170667
20190224031737794_OBSUPICE-R6_snap.fits;23.5944;26519.5;20.0392;0
20190224031837868_OBSUPICE-R6_snap.fits;23.3166;26528.3;18.4425;0
20190224031956887_OBSUPICE-R6_met.fits;19.8004;26482.9;71.0753;0.170667
20190224031937943_OBSUPICE-R6_snap.fits;20.6518;26450.7;20.3367;0
20190224032038018_OBSUPICE-R6_snap.fits;22.2582;26466.8;16.2793;0
20190224032138092_OBSUPICE-R6_snap.fits;21.9801;26547.4;18.2691;0
20190224032238167_OBSUPICE-R6_snap.fits;20.4679;26491.7;15.2317;0
20190224032350871_OBSUPICE-R6_met.fits;20.0112;26499;42.1908;0.170667
20190224032338242_OBSUPICE-R6_snap.fits;22.9421;26469.7;19.6911;0
20190224032435756_OBSUPICE-R6_met.fits;24.398;26516.6;50.4829;0.170667
20190224032516034_OBSUPICE-R6_met.fits;25.0058;26516.6;73.7158;0.170667
20190224032438316_OBSUPICE-R6_snap.fits;25.2625;26449.2;17.8763;0
20190224032534978_OBSUPICE-R6_met.fits;23.8654;26497.6;205.66;0.341333
20190224032628396_OBSUPICE-R6_met.fits;21.2296;26525.4;72.6782;0.170667
20190224032538391_OBSUPICE-R6_snap.fits;23.0684;26462.4;19.7852;0
20190224032651948_OBSUPICE-R6_met.fits;22.5178;26460.9;72.1098;0.170667
20190224032638466_OBSUPICE-R6_snap.fits;18.7825;26477.1;15.9075;0
20190224032738540_OBSUPICE-R6_snap.fits;25.54;26472.7;17.5016;0
20190224032838615_OBSUPICE-R6_snap.fits;23.9999;26460.9;23.4487;0
20190224032938690_OBSUPICE-R6_snap.fits;27.8336;26544.4;25.5626;0
20190224033038082_OBSUPICE-R6_met.fits;23.4902;26496.1;65.3415;0.170667
20190224033100951_OBSUPICE-R6_met.fits;21.4993;26485.8;99.8558;0.341333
20190224033038764_OBSUPICE-R6_snap.fits;25.1725;26522.5;24.0716;0
20190224033143959_OBSUPICE-R6_met.fits;20.1932;26513.7;41.0271;0.170667
20190224033138839_OBSUPICE-R6_snap.fits;22.8833;26469.7;21.1522;0
20190224033327042_OBSUPICE-R6_met.fits;27.6235;26487.3;176.913;0.341333
20190224033238914_OBSUPICE-R6_snap.fits;19.8516;26459.5;16.7707;0
20190224033354519_OBSUPICE-R6_met.fits;22.2614;26516.6;91.3507;0.341333
20190224033338988_OBSUPICE-R6_snap.fits;23.4849;26540;22.6104;0
20190224033439063_OBSUPICE-R6_snap.fits;20.7008;26543;17.8715;0
20190224033539138_OBSUPICE-R6_snap.fits;22.1481;26522.5;20.0737;0
20190224033721026_OBSUPICE-R6_met.fits;22.7973;26509.3;54.4104;0.512
20190224033639212_OBSUPICE-R6_snap.fits;24.368;26547.4;20.8771;0
20190224033741164_OBSUPICE-R6_met.fits;22.3681;26481.4;73.5905;0.170667
20190224033739287_OBSUPICE-R6_snap.fits;21.1446;26452.1;20.5988;0
20190224033839362_OBSUPICE-R6_snap.fits;23.4248;26465.3;22.0149;0
20190224033939436_OBSUPICE-R6_snap.fits;27.3583;26494.6;30.4746;0
20190224034039511_OBSUPICE-R6_snap.fits;22.7212;26504.9;21.8924;0
20190224034217644_OBSUPICE-R6_met.fits;21.3857;26465.3;68.1542;1.536
20190224034139586_OBSUPICE-R6_snap.fits;24.1233;26512.2;22.2538;0
20190224034239660_OBSUPICE-R6_snap.fits;21.9911;26503.4;18.4426;0
20190224034339735_OBSUPICE-R6_snap.fits;21.2325;26478.5;19.1319;0
20190224034438274_OBSUPICE-R6_met.fits;23.5178;26515.1;50.2915;0.341333
20190224034517527_OBSUPICE-R6_met.fits;20.753;26450.7;58.1385;3.92533
20190224034439810_OBSUPICE-R6_snap.fits;21.584;26474.1;18.5202;0
20190224034539884_OBSUPICE-R6_met.fits;20.2793;26485.8;65.0471;0.170667
20190224034539884_OBSUPICE-R6_snap.fits;24.5595;26500.5;27.8552;0
20190224034639959_OBSUPICE-R6_snap.fits;23.0448;26450.7;15.3582;0
20190224034751298_OBSUPICE-R6_met.fits;20.5478;26493.2;41.8014;0.170667
20190224034740034_OBSUPICE-R6_snap.fits;21.7746;26469.7;20.1875;0
20190224034840108_OBSUPICE-R6_snap.fits;22.6659;26484.4;20.3359;0
20190224034940183_OBSUPICE-R6_snap.fits;23.0536;26507.8;18.6012;0
20190224035040258_OBSUPICE-R6_snap.fits;22.0099;26543;17.369;0
20190224035140332_OBSUPICE-R6_snap.fits;19.1451;26500.5;19.6431;0
20190224035320002_OBSUPICE-R6_met.fits;18.9894;26535.6;44.1169;0.170667
20190224035323756_OBSUPICE-R6_met.fits;21.0978;26491.7;42.5862;0.170667
20190224035240407_OBSUPICE-R6_snap.fits;21.5359;26493.2;15.4889;0
20190224035340482_OBSUPICE-R6_snap.fits;21.7923;26543;19.6026;0
20190224035440556_OBSUPICE-R6_snap.fits;23.7666;26534.2;24.2399;0
20190224035626370_OBSUPICE-R6_met.fits;26.3388;26516.6;54.1884;0.170667
20190224035540631_OBSUPICE-R6_snap.fits;23.5295;26484.4;21.7426;0
20190224035640706_OBSUPICE-R6_snap.fits;24.7434;26475.6;17.8148;0
20190224035740780_OBSUPICE-R6_snap.fits;23.1987;26537.1;18.3093;0
20190224035905431_OBSUPICE-R6_met.fits;20.2917;26450.7;176.065;1.36533
20190224035840855_OBSUPICE-R6_snap.fits;23.9672;26494.6;22.2604;0
20190224035940930_OBSUPICE-R6_snap.fits;28.3941;26471.2;15.1389;0
