#timestamp,LO_Frequency,Hit,StdDev 
1551016815.8,286047000.7,N
1551016835.6,286047001.1,N
1551016855.4,286047002.3,N
1551016875.3,286047003.7,N
1551016895.1,286047006.7,Y
1551016915.9,286047005.9,P
1551016935.7,286047006.2,N
1551016955.5,286047004.8,N
1551016975.4,286047003.0,N
1551016995.2,286047004.5,N
1551017015.1,286047003.7,N
1551017016.0,286047003.7,N
1551017035.8,286047002.4,N
1551017055.6,286046999.7,N
1551017075.5,286047000.2,N
1551017095.3,286047002.0,N
1551017115.1,286046999.8,N
1551017135.9,286047004.3,N
1551017155.7,286047005.9,N
1551017175.6,286047000.2,N
1551017195.4,286047002.6,N
1551017215.2,286046999.7,N
1551017235.1,286047004.0,N
1551017236.0,286047004.0,N
1551017255.8,286046996.6,N
1551017275.7,286047000.7,N
1551017295.5,286047002.1,N
1551017315.3,286047002.6,N
1551017335.2,286047002.9,N
1551017355.0,286047000.1,N
1551017355.9,286047000.1,N
1551017375.7,286046996.7,N
1551017395.6,286046991.8,Y
1551017415.4,286046997.1,P
1551017435.3,286046995.3,N
1551017455.1,286046997.8,N
1551017456.0,286046997.8,N
1551017475.8,286046997.4,N
1551017495.7,286046994.1,N
1551017515.5,286046994.5,N
1551017535.4,286046992.5,Y
1551017555.2,286046996.2,P
1551017575.0,286046996.4,P
1551017575.9,286046996.4,P
1551017595.8,286046995.6,Y
1551017615.6,286046997.8,P
1551017635.4,286046999.4,N
1551017655.3,286046997.8,N
1551017675.1,286046996.4,Y
1551017695.9,286046995.0,P
1551017715.7,286046994.0,P
1551017735.5,286046994.1,P
1551017755.4,286046993.7,Y
1551017775.2,286046995.0,P
1551017795.1,286046996.6,P
1551017796.0,286046996.6,P
1551017815.8,286046993.8,Y
1551017835.6,286046996.8,P
1551017855.5,286047000.1,N
1551017875.3,286047004.8,N
1551017895.1,286047002.4,N
1551017915.9,286047004.0,N
1551017935.7,286047000.1,N
1551017955.6,286047001.5,N
1551017975.4,286046999.6,N
1551017995.2,286046995.7,N
1551018015.1,286046995.8,N
1551018016.0,286046995.8,N
1551018035.8,286046999.2,N
1551018055.7,286046998.9,N
1551018075.5,286046996.5,N
1551018095.3,286047000.3,N
1551018115.2,286047004.4,N
1551018135.0,286047002.2,N
1551018135.9,286047002.2,N
1551018155.7,286047002.5,N
1551018175.6,286047001.4,N
1551018195.4,286047006.0,N
1551018215.3,286047002.9,N
1551018235.1,286047003.7,N
1551018236.0,286047003.7,N
1551018255.8,286047001.3,N
1551018275.7,286047004.8,N
1551018295.5,286047008.5,N
1551018315.3,286047008.8,N
1551018335.2,286047007.5,N
1551018355.0,286047004.8,N
1551018355.9,286047004.8,N
1551018375.8,286047006.3,N
1551018395.6,286047005.3,N
1551018415.4,286047003.1,N
1551018435.3,286047009.1,N
1551018455.1,286047009.0,N
1551018475.9,286047004.6,N
1551018495.7,286047001.9,N
1551018515.5,286047011.9,Y
1551018535.4,286046996.6,P
1551018555.2,286046996.6,N
1551018575.1,286047634.0,P
1551018576.0,286046994.0,N
1551018595.8,286046993.7,N
1551018615.6,286046998.4,N
1551018635.5,286047004.0,N
1551018655.3,286047004.3,N
1551018675.1,286047004.2,N
1551018695.9,286047004.4,N
1551018715.7,286047003.7,N
1551018735.6,286047000.5,N
1551018755.4,286046998.1,N
1551018775.2,286047001.1,N
1551018795.1,286046996.9,N
1551018796.0,286046996.9,N
1551018815.8,286047000.9,N
1551018835.7,286047003.3,N
1551018855.5,286047002.8,N
1551018875.3,286047002.8,N
1551018895.2,286046999.3,N
1551018915.0,286046996.5,N
1551018915.9,286046996.5,N
1551018935.7,286047000.4,N
1551018955.6,286047002.3,N
1551018975.4,286047000.2,N
1551018995.3,286047000.7,N
1551019015.1,286047000.0,N
1551019035.8,286047001.8,N
1551019055.7,286047001.8,N
1551019075.5,286047001.4,N
1551019095.4,286047004.2,N
1551019115.2,286047005.2,N
1551019135.0,286047003.6,N
1551019135.9,286047003.6,N
1551019155.8,286047002.7,N
1551019175.6,286047003.9,N
1551019195.4,286046998.1,N
1551019215.3,286047001.9,N
1551019235.1,286047001.6,N
1551019255.9,286047005.7,N
1551019275.7,286047004.5,N
1551019295.5,286047004.9,N
1551019315.4,286046999.8,N
1551019335.2,286046998.4,N
1551019355.1,286046999.1,N
1551019356.0,286046999.1,N
1551019375.8,286046998.6,N
1551019395.6,286046999.3,N
1551019415.5,286046998.4,N
1551019435.3,286047000.6,N
1551019455.2,286046999.6,N
1551019475.9,286046995.9,N
1551019495.7,286046998.1,N
1551019515.6,286046999.3,N
1551019535.4,286046999.3,N
1551019555.2,286046998.6,N
1551019575.1,286042905.1,Y
1551019576.0,286047001.2,P
1551019595.8,286046999.1,P
1551019615.7,286047001.0,N
1551019635.5,286047004.1,Y
1551019655.3,286047004.2,P
1551019675.2,286046998.2,N
1551019695.0,286046998.6,N
1551019695.9,286046998.6,N
1551019715.8,286047000.4,N
1551019735.6,286047002.6,N
1551019755.4,286047002.6,N
1551019775.3,286047001.1,N
1551019795.1,286046998.1,N
1551019815.8,286047001.1,N
1551019835.7,286046998.6,N
1551019855.5,286046998.8,N
1551019875.4,286046999.6,N
1551019895.2,286046995.3,N
1551019915.0,286046995.0,N
1551019915.9,286046995.0,N
1551019935.8,286046999.3,N
1551019955.6,286046999.4,N
1551019975.5,286047001.9,N
1551019995.3,286047005.5,N
1551020015.1,286047003.5,N
1551020035.9,286047005.6,N
1551020055.7,286047007.2,N
1551020075.5,286047004.7,N
1551020095.4,286047003.3,N
1551020115.2,286046999.8,N
1551020135.1,286047002.8,N
1551020136.0,286047002.8,N
1551020155.8,286047002.7,N
1551020175.6,286047002.5,N
1551020195.5,286047004.3,N
1551020215.3,286047004.3,N
1551020235.1,286047005.5,N
1551020255.9,286047008.3,N
1551020275.7,286682714.5,Y
1551020295.6,286047006.7,P
1551020315.4,286047006.7,N
1551020335.2,286047006.3,N
1551020355.1,286047005.2,N
1551020356.0,286047005.2,N
1551020375.8,286047006.9,Y
1551020395.7,286047002.2,P
