# file name; noise; peak f.; mag.; duration
20190224060032386_OBSUPICE-R6_met.fits;21.947;26522.5;66.678;0.341333
20190224060049964_OBSUPICE-R6_snap.fits;27.2708;26540;22.3498;0
20190224060150039_OBSUPICE-R6_snap.fits;23.4474;26531.2;13.7441;0
20190224060250114_OBSUPICE-R6_snap.fits;22.9293;26528.3;17.1526;0
20190224060350188_OBSUPICE-R6_snap.fits;23.507;26534.2;14.4939;0
20190224060450263_OBSUPICE-R6_snap.fits;24.2593;26462.4;18.8066;0
20190224060550338_OBSUPICE-R6_snap.fits;26.7205;26503.4;18.8166;0
20190224060650412_OBSUPICE-R6_snap.fits;24.0545;26502;24.5874;0
20190224060750487_OBSUPICE-R6_snap.fits;20.1992;26463.9;18.1989;0
20190224060850562_OBSUPICE-R6_snap.fits;29.0591;26537.1;26.8529;0
20190224060954220_OBSUPICE-R6_met.fits;18.7899;26519.5;68.6477;0.170667
20190224060950636_OBSUPICE-R6_snap.fits;23.4877;26513.7;26.8536;0
20190224061135426_OBSUPICE-R6_met.fits;19.4274;26485.8;70.4966;0.341333
20190224061050711_OBSUPICE-R6_snap.fits;19.8864;26453.6;18.3638;0
20190224061150786_OBSUPICE-R6_snap.fits;23.7183;26541.5;20.7337;0
20190224061250860_OBSUPICE-R6_snap.fits;19.865;26500.5;23.3074;0
20190224061414999_OBSUPICE-R6_met.fits;20.121;26507.8;60.1218;0.170667
20190224061350935_OBSUPICE-R6_snap.fits;22.0312;26482.9;19.0839;0
20190224061451010_OBSUPICE-R6_snap.fits;21.9859;26493.2;18.5544;0
20190224061551084_OBSUPICE-R6_snap.fits;24.2993;26472.7;20.5783;0
20190224061651159_OBSUPICE-R6_snap.fits;22.1515;26513.7;22.7143;0
20190224061751234_OBSUPICE-R6_snap.fits;20.7162;26512.2;17.0209;0
20190224061851308_OBSUPICE-R6_snap.fits;26.7948;26521;19.6169;0
20190224062006060_OBSUPICE-R6_met.fits;28.5219;26510.7;68.2419;0.341333
20190224061951383_OBSUPICE-R6_snap.fits;24.7258;26496.1;23.8708;0
20190224062051458_OBSUPICE-R6_snap.fits;24.1198;26534.2;16.9797;0
20190224062213548_OBSUPICE-R6_met.fits;20.2514;26491.7;49.2315;0.341333
20190224062241879_OBSUPICE-R6_met.fits;22.7319;26502;93.9909;0.170667
20190224062151532_OBSUPICE-R6_snap.fits;24.2427;26523.9;25.891;0
20190224062251607_OBSUPICE-R6_snap.fits;20.7476;26449.2;22.5679;0
20190224062351682_OBSUPICE-R6_snap.fits;20.9616;26472.7;19.3126;0
20190224062500119_OBSUPICE-R6_met.fits;20.864;26528.3;95.447;0.512
20190224062506775_OBSUPICE-R6_met.fits;20.5811;26510.7;80.3929;0.170667
20190224062509335_OBSUPICE-R6_met.fits;25.1031;26509.3;52.2545;0.170667
20190224062451756_OBSUPICE-R6_snap.fits;24.205;26512.2;23.9504;0
20190224062548247_OBSUPICE-R6_met.fits;21.1686;26518.1;60.9737;0.341333
20190224062625111_OBSUPICE-R6_met.fits;21.5442;26507.8;157.613;0.341333
20190224062551831_OBSUPICE-R6_snap.fits;20.4916;26537.1;17.0025;0
20190224062651906_OBSUPICE-R6_snap.fits;22.9947;26463.9;17.1863;0
20190224062751980_OBSUPICE-R6_snap.fits;27.0752;26526.9;22.1915;0
20190224062852055_OBSUPICE-R6_snap.fits;19.3071;26518.1;16.712;0
20190224062952130_OBSUPICE-R6_snap.fits;25.3212;26502;19.1588;0
20190224063052204_OBSUPICE-R6_snap.fits;23.7401;26543;20.8232;0
20190224063220780_OBSUPICE-R6_met.fits;22.5685;26540;87.5938;1.024
20190224063227266_OBSUPICE-R6_met.fits;26.8467;26526.9;67.7256;0.512
20190224063240407_OBSUPICE-R6_met.fits;21.3471;26503.4;181.511;1.024
20190224063248428_OBSUPICE-R6_met.fits;20.088;26502;77.404;0.170667
20190224063152279_OBSUPICE-R6_snap.fits;22.4043;26540;16.9828;0
20190224063252354_OBSUPICE-R6_snap.fits;22.0018;26545.9;16.7704;0
20190224063417858_OBSUPICE-R6_met.fits;24.4;26491.7;255.387;2.048
20190224063352428_OBSUPICE-R6_snap.fits;23.6234;26477.1;21.0618;0
20190224063510423_OBSUPICE-R6_met.fits;24.6462;26496.1;71.6317;0.341333
20190224063452503_OBSUPICE-R6_snap.fits;22.4963;26453.6;18.6569;0
20190224063552578_OBSUPICE-R6_snap.fits;25.0452;26532.7;16.901;0
20190224063652652_OBSUPICE-R6_snap.fits;21.9581;26499;22.3272;0
20190224063752727_OBSUPICE-R6_snap.fits;21.2504;26494.6;19.0849;0
20190224063852802_OBSUPICE-R6_snap.fits;22.6564;26499;24.0873;0
20190224063952876_OBSUPICE-R6_snap.fits;23.5078;26518.1;23.1343;0
20190224064052951_OBSUPICE-R6_snap.fits;20.8911;26499;16.4703;0
20190224064153026_OBSUPICE-R6_snap.fits;25.1781;26460.9;20.5913;0
20190224064306412_OBSUPICE-R6_met.fits;28.8117;26507.8;131.893;0.341333
20190224064253100_OBSUPICE-R6_snap.fits;19.4254;26529.8;15.8345;0
20190224064437036_OBSUPICE-R6_met.fits;23.9745;26510.7;85.4919;0.341333
20190224064353175_OBSUPICE-R6_snap.fits;23.7418;26468.3;16.1473;0
20190224064500930_OBSUPICE-R6_met.fits;22.7202;26496.1;52.6744;0.170667
20190224064453250_OBSUPICE-R6_snap.fits;21.4841;26472.7;23.9594;0
20190224064553324_OBSUPICE-R6_snap.fits;20.1692;26462.4;18.8496;0
20190224064738967_OBSUPICE-R6_met.fits;24.228;26525.4;48.5586;0.170667
20190224064653399_OBSUPICE-R6_snap.fits;21.7855;26466.8;21.8475;0
20190224064813783_OBSUPICE-R6_met.fits;22.6952;26482.9;356.142;0.341333
20190224064753474_OBSUPICE-R6_snap.fits;23.8306;26459.5;21.1996;0
20190224064922732_OBSUPICE-R6_met.fits;21.6407;26516.6;52.231;0.170667
20190224064853548_OBSUPICE-R6_snap.fits;19.755;26525.4;18.2468;0
20190224064953623_OBSUPICE-R6_snap.fits;22.4866;26497.6;24.0751;0
20190224065053698_OBSUPICE-R6_snap.fits;20.8329;26547.4;21.104;0
20190224065216812_OBSUPICE-R6_met.fits;23.0863;26526.9;66.1292;0.512
20190224065153772_OBSUPICE-R6_snap.fits;22.6568;26544.4;24.7703;0
20190224065253847_OBSUPICE-R6_snap.fits;23.135;26544.4;18.8659;0
20190224065353922_OBSUPICE-R6_snap.fits;22.4636;26540;23.2874;0
20190224065453996_OBSUPICE-R6_snap.fits;22.9432;26540;27.0446;0
20190224065554071_OBSUPICE-R6_snap.fits;26.3946;26534.2;20.7194;0
20190224065725207_OBSUPICE-R6_met.fits;20.3743;26507.8;117.226;0.512
20190224065736471_OBSUPICE-R6_met.fits;19.493;26487.3;43.0745;0.170667
20190224065654146_OBSUPICE-R6_snap.fits;21.0668;26506.3;18.0223;0
20190224065754220_OBSUPICE-R6_snap.fits;26.9975;26471.2;14.7571;0
20190224065854295_OBSUPICE-R6_snap.fits;23.2104;26518.1;20.0964;0
20190224065954370_OBSUPICE-R6_snap.fits;23.3764;26500.5;20.5924;0
