# file name; noise; peak f.; mag.; duration
20190224230055639_OBSUPICE-R6_met.fits;19.5442;26515.1;42.4326;0.170667
20190224230005975_OBSUPICE-R6_snap.fits;19.8079;26515.1;20.1909;0
20190224230106050_OBSUPICE-R6_snap.fits;20.0654;26507.8;14.817;0
20190224230206124_OBSUPICE-R6_snap.fits;23.1263;26523.9;15.9144;0
20190224230306199_OBSUPICE-R6_snap.fits;19.9232;26504.9;18.8495;0
20190224230406274_OBSUPICE-R6_snap.fits;18.165;26522.5;17.8896;0
20190224230506348_OBSUPICE-R6_snap.fits;21.6194;26490.2;14.1259;0
20190224230606423_OBSUPICE-R6_snap.fits;21.1992;26488.8;13.3021;0
20190224230759575_OBSUPICE-R6_met.fits;22.9897;26510.7;61.7669;0.170667
20190224230706498_OBSUPICE-R6_snap.fits;20.7347;26499;20.8147;0
20190224230806572_OBSUPICE-R6_snap.fits;19.9222;26513.7;19.9147;0
20190224230918935_OBSUPICE-R6_met.fits;22.8278;26513.7;157.941;0.341333
20190224230906647_OBSUPICE-R6_snap.fits;22.4217;26499;20.0907;0
20190224231056898_OBSUPICE-R6_met.fits;25.7355;26522.5;70.2495;0.341333
20190224231006722_OBSUPICE-R6_snap.fits;19.3605;26494.6;21.6793;0
20190224231106796_OBSUPICE-R6_snap.fits;22.0469;26516.6;14.166;0
20190224231248684_OBSUPICE-R6_met.fits;19.2154;26503.4;43.5184;1.19467
20190224231206871_OBSUPICE-R6_snap.fits;23.2628;26462.4;22.0647;0
20190224231306946_OBSUPICE-R6_snap.fits;21.0343;26466.8;19.1382;0
20190224231422722_OBSUPICE-R6_met.fits;20.5914;26509.3;65.0483;0.170667
20190224231407020_OBSUPICE-R6_snap.fits;19.7326;26491.7;13.0454;0
20190224231507095_OBSUPICE-R6_snap.fits;23.1872;26494.6;17.458;0
20190224231607170_OBSUPICE-R6_snap.fits;21.2588;26513.7;22.4594;0
20190224231741719_OBSUPICE-R6_met.fits;24.8844;26504.9;54.9248;0.170667
20190224231707244_OBSUPICE-R6_snap.fits;24.8557;26452.1;20.8916;0
20190224231836503_OBSUPICE-R6_met.fits;22.7423;26497.6;159.469;0.341333
20190224231854594_OBSUPICE-R6_met.fits;22.0413;26471.2;49.4752;0.341333
20190224231807319_OBSUPICE-R6_snap.fits;21.7866;26484.4;19.2368;0
20190224231907394_OBSUPICE-R6_snap.fits;23.7172;26482.9;16.8524;0
20190224232007468_OBSUPICE-R6_snap.fits;19.0535;26449.2;12.8414;0
20190224232107543_OBSUPICE-R6_snap.fits;23.2811;26535.6;20.9135;0
20190224232207618_OBSUPICE-R6_snap.fits;23.4395;26510.7;23.6968;0
20190224232307692_OBSUPICE-R6_snap.fits;26.3038;26544.4;23.9725;0
20190224232407767_OBSUPICE-R6_snap.fits;23.3651;26545.9;15.2771;0
20190224232507842_OBSUPICE-R6_snap.fits;21.4272;26540;16.4237;0
20190224232606722_OBSUPICE-R6_met.fits;19.3489;26504.9;44.0137;0.170667
20190224232607916_OBSUPICE-R6_snap.fits;21.0146;26500.5;19.2064;0
20190224232707991_OBSUPICE-R6_snap.fits;22.2343;26512.2;21.7606;0
20190224232808066_OBSUPICE-R6_snap.fits;18.2366;26497.6;15.4732;0
20190224232957804_OBSUPICE-R6_met.fits;23.135;26500.5;54.7152;0.170667
20190224232908140_OBSUPICE-R6_snap.fits;25.0639;26478.5;17.7738;0
20190224233008215_OBSUPICE-R6_snap.fits;21.2517;26543;18.9225;0
20190224233108290_OBSUPICE-R6_snap.fits;20.3488;26525.4;17.4804;0
20190224233221847_OBSUPICE-R6_met.fits;20.5383;26493.2;131.737;0.341333
20190224233208364_OBSUPICE-R6_snap.fits;21.8119;26466.8;16.8563;0
20190224233308439_OBSUPICE-R6_snap.fits;24.8501;26504.9;25.4643;0
20190224233428311_OBSUPICE-R6_met.fits;25.3468;26488.8;54.8171;0.170667
20190224233408514_OBSUPICE-R6_snap.fits;17.2092;26478.5;15.8752;0
20190224233508588_OBSUPICE-R6_snap.fits;23.8049;26515.1;17.6313;0
20190224233608663_OBSUPICE-R6_snap.fits;26.4302;26491.7;22.5532;0
20190224233716076_OBSUPICE-R6_met.fits;19.6465;26496.1;120.139;0.170667
20190224233748332_OBSUPICE-R6_met.fits;22.7156;26503.4;158.362;0.512
20190224233708738_OBSUPICE-R6_snap.fits;18.9592;26474.1;22.9126;0
20190224233848748_OBSUPICE-R6_met.fits;25.7642;26502;97.4372;0.512
20190224233808812_OBSUPICE-R6_snap.fits;23.3723;26477.1;20.6474;0
20190224233931244_OBSUPICE-R6_met.fits;17.3403;26493.2;68.6162;0.512
20190224233956162_OBSUPICE-R6_met.fits;18.6747;26516.6;40.422;0.170667
20190224233908887_OBSUPICE-R6_snap.fits;26.1269;26545.9;16.6292;0
20190224234019202_OBSUPICE-R6_met.fits;20.9996;26484.4;43.7561;0.170667
20190224234008962_OBSUPICE-R6_snap.fits;20.1331;26523.9;19.5012;0
20190224234109036_OBSUPICE-R6_snap.fits;22.0603;26537.1;21.2357;0
20190224234209111_OBSUPICE-R6_snap.fits;19.4313;26456.5;16.654;0
20190224234336834_OBSUPICE-R6_met.fits;20.2059;26499;69.3889;0.512
20190224234309186_OBSUPICE-R6_snap.fits;21.6216;26504.9;19.3101;0
20190224234409260_OBSUPICE-R6_snap.fits;20.9489;26537.1;21.8227;0
20190224234509335_OBSUPICE-R6_snap.fits;20.5148;26513.7;18.5699;0
20190224234609410_OBSUPICE-R6_snap.fits;20.6202;26478.5;17.7741;0
20190224234709484_OBSUPICE-R6_snap.fits;24.4231;26490.2;21.3659;0
20190224234843351_OBSUPICE-R6_met.fits;15.8726;26503.4;33.6424;0.170667
20190224234809559_OBSUPICE-R6_snap.fits;22.3363;26547.4;21.5441;0
20190224234909634_OBSUPICE-R6_snap.fits;20.3433;26455.1;16.2097;0
20190224235009708_OBSUPICE-R6_snap.fits;24.1318;26466.8;20.2263;0
20190224235109783_OBSUPICE-R6_snap.fits;20.8305;26507.8;26.7011;0
20190224235209858_OBSUPICE-R6_snap.fits;22.6571;26519.5;17.4863;0
20190224235309932_OBSUPICE-R6_snap.fits;22.1285;26482.9;16.4649;0
20190224235410007_OBSUPICE-R6_snap.fits;24.0331;26494.6;19.238;0
20190224235518444_OBSUPICE-R6_met.fits;22.1433;26510.7;109.482;0.341333
20190224235510082_OBSUPICE-R6_snap.fits;21.4191;26545.9;18.1584;0
20190224235616130_OBSUPICE-R6_met.fits;29.2239;26497.6;106.187;0.512
20190224235701015_OBSUPICE-R6_met.fits;19.2974;26522.5;57.2594;0.682667
20190224235610156_OBSUPICE-R6_snap.fits;22.3447;26465.3;13.5321;0
20190224235727639_OBSUPICE-R6_met.fits;22.5353;26496.1;95.8179;4.26667
20190224235710231_OBSUPICE-R6_snap.fits;20.478;26497.6;16.7888;0
20190224235810306_OBSUPICE-R6_snap.fits;24.7977;26499;13.9619;0
20190224235910380_OBSUPICE-R6_snap.fits;20.6021;26490.2;17.452;0
