#timestamp,LO_Frequency,Hit,StdDev 
1551031215.0,286046993.7,N
1551031215.9,286046993.7,N
1551031235.8,286046996.5,N
1551031255.6,286046997.1,N
1551031275.4,286046995.3,N
1551031295.3,286046998.0,N
1551031315.1,286046995.8,N
1551031335.8,286046995.6,N
1551031355.7,286046995.6,N
1551031375.5,286047000.3,N
1551031395.4,286047000.5,N
1551031415.2,286046999.1,N
1551031435.0,286046994.9,N
1551031435.9,286046994.9,N
1551031455.8,286046993.5,N
1551031475.6,286046991.9,Y
1551031495.4,286046997.1,P
1551031515.3,286046997.7,P
1551031535.1,286046993.3,P
1551031555.9,286046996.5,N
1551031575.7,286046999.4,N
1551031595.5,286046999.0,N
1551031615.4,286046999.6,N
1551031635.2,286046994.9,N
1551031655.0,286042365.4,Y
1551031656.0,286046999.1,P
1551031675.8,286047000.9,N
1551031695.6,286046998.8,N
1551031715.5,286046999.5,N
1551031735.3,286046997.3,N
1551031755.1,286046996.7,N
1551031775.9,286046997.1,N
1551031795.7,286046996.5,N
1551031815.6,286046998.9,N
1551031835.4,286046996.9,N
1551031855.2,286046998.2,N
1551031875.1,286046998.1,N
1551031876.0,286046998.1,N
1551031895.8,286047000.5,N
1551031915.6,286047000.9,N
1551031935.5,286047001.2,N
1551031955.3,286047001.0,N
1551031975.2,286047002.7,N
1551031995.9,286047002.4,N
1551032015.7,286047004.3,N
1551032035.6,286047001.5,N
1551032055.4,286046999.9,N
1551032075.3,286047003.8,N
1551032095.1,286047002.9,N
1551032096.0,286047002.9,N
1551032115.8,286047005.2,N
1551032135.7,286047006.0,N
1551032155.5,286047005.1,N
1551032175.3,286047002.9,N
1551032195.2,286047005.3,N
1551032215.0,286047005.0,N
1551032215.9,286047005.0,N
1551032235.8,286047003.5,N
1551032255.6,286047006.0,N
1551032275.4,286047005.9,N
1551032295.3,286047003.8,N
1551032315.1,286047004.4,N
1551032335.9,286047002.3,N
1551032355.7,286047000.7,N
1551032375.5,286047001.7,N
1551032395.4,286047007.4,Y
1551032415.2,286047006.0,P
1551032435.0,286046999.9,N
1551032435.9,286046999.9,N
1551032455.8,286047001.9,N
1551032475.6,286046999.7,N
1551032495.5,286047000.3,N
1551032515.3,286047001.1,N
1551032535.1,286046998.6,N
1551032555.9,286046996.6,N
1551032575.7,286046995.3,N
1551032595.5,286046996.6,N
1551032615.4,286046998.7,N
1551032635.2,286046997.4,N
1551032655.1,286046997.8,N
1551032656.0,286046997.8,N
1551032675.8,286046996.6,N
1551032695.6,286046998.1,N
1551032715.5,286047000.7,N
1551032735.3,286047000.6,N
1551032755.1,286046999.7,N
1551032775.9,286047000.0,N
1551032795.7,286047002.0,N
1551032815.6,286047000.1,N
1551032835.4,286046998.2,N
1551032855.2,286047001.2,N
1551032875.1,286047002.3,N
1551032876.0,286047002.3,N
1551032895.8,286046998.7,N
1551032915.7,286047002.4,N
1551032935.5,286047002.3,N
1551032955.3,286047000.9,N
1551032975.2,286046998.4,N
1551032995.0,286046996.7,N
1551032995.9,286041748.6,Y
1551033015.8,286046998.2,P
1551033035.6,286046999.4,N
1551033055.4,286046996.5,P
1551033075.3,286046997.2,N
1551033095.1,286046997.2,N
1551033115.8,286046998.8,N
1551033135.7,286046995.7,Y
1551033155.5,286046997.1,P
1551033175.4,286046997.7,P
1551033195.2,286046999.3,N
1551033215.0,286046999.4,N
1551033215.9,286046999.4,N
1551033235.8,286046998.6,N
1551033255.6,286046998.2,N
1551033275.5,286047000.1,N
1551033295.3,286047001.9,N
1551033315.1,286047000.8,N
1551033335.9,286047000.6,N
1551033355.7,286046996.8,N
1551033375.5,286046996.9,N
1551033395.4,286046996.5,N
1551033415.2,286047000.8,N
1551033435.1,286047001.2,N
1551033436.0,286047001.2,N
1551033455.8,286046999.1,N
1551033475.6,286047000.7,N
1551033495.5,286046999.8,N
1551033515.3,286046997.2,N
1551033535.1,286046996.1,N
1551033555.9,286046999.2,N
1551033575.7,286046995.5,N
1551033595.6,286046995.5,N
1551033615.4,286047531.2,Y
1551033635.2,286046995.0,P
1551033655.1,286047001.1,N
1551033656.0,286047001.1,N
1551033675.8,286047000.2,N
1551033695.7,286046999.9,N
1551033715.5,286047002.6,N
1551033735.3,286047000.2,N
1551033755.2,286047005.5,N
1551033775.0,286047004.1,N
1551033775.9,286047004.1,N
1551033795.7,286047005.5,N
1551033815.6,286047007.3,N
1551033835.4,286047007.6,N
1551033855.3,286047009.0,N
1551033875.1,286047010.0,N
1551033876.0,286047010.0,N
1551033895.8,286047010.7,N
1551033915.7,286047011.9,N
1551033935.5,286047013.0,N
1551033955.3,286047011.3,N
1551033975.2,286047010.5,N
1551033995.0,286047010.0,N
1551033995.9,286047010.0,N
1551034015.8,286047009.4,N
1551034035.6,286047012.1,N
1551034055.4,286047013.1,N
1551034075.3,286047009.3,N
1551034095.1,286047011.4,N
1551034115.9,286047012.2,N
1551034135.7,286047011.5,N
1551034155.5,286047011.8,N
1551034175.4,286047008.0,N
1551034195.2,286047009.2,N
1551034215.0,286047006.5,N
1551034215.9,286047006.5,N
1551034235.8,286047008.7,N
1551034255.6,286047010.6,Y
1551034275.5,286047001.7,P
1551034295.3,286047001.7,N
1551034315.1,286047005.7,N
1551034335.9,286047004.4,N
1551034355.7,286047002.7,N
1551034375.6,286047000.6,N
1551034395.4,286047000.1,N
1551034415.2,286047004.8,N
1551034435.1,286047002.9,N
1551034436.0,286047002.9,N
1551034455.8,286047001.5,N
1551034475.6,286047000.9,N
1551034495.5,286046999.0,N
1551034515.3,286047001.2,N
1551034535.2,286046998.3,N
1551034555.9,286047002.4,N
1551034575.7,286047002.4,N
1551034595.6,286047001.6,N
1551034615.4,286047000.9,N
1551034635.3,286047000.1,N
1551034655.1,286046999.9,N
1551034656.0,286046999.9,N
1551034675.8,286047002.6,N
1551034695.7,286047005.9,N
1551034715.5,286047003.5,N
1551034735.4,286047000.1,N
1551034755.2,286046998.3,N
1551034775.0,286047002.1,N
1551034806.0,286047001.7,E
