# file name; noise; peak f.; mag.; duration
20190224040041004_OBSUPICE-R6_snap.fits;22.4918;26513.7;87.1782;0
20190224040138348_OBSUPICE-R6_met.fits;22.1243;26499;83.6567;2.73067
20190224040141079_OBSUPICE-R6_snap.fits;19.6846;26450.7;20.2138;0
20190224040241154_OBSUPICE-R6_snap.fits;23.6513;26512.2;15.4633;0
20190224040341228_OBSUPICE-R6_snap.fits;22.7433;26523.9;24.3252;0
20190224040441303_OBSUPICE-R6_snap.fits;21.9221;26496.1;21.3971;0
20190224040541378_OBSUPICE-R6_snap.fits;21.8267;26472.7;18.4669;0
20190224040703298_OBSUPICE-R6_met.fits;24.1568;26474.1;80.7684;0.341333
20190224040641452_OBSUPICE-R6_snap.fits;23.3318;26497.6;23.7135;0
20190224040741527_OBSUPICE-R6_snap.fits;21.743;26521;16.1331;0
20190224040841602_OBSUPICE-R6_snap.fits;24.1399;26538.6;27.4157;0
20190224040941676_OBSUPICE-R6_snap.fits;27.8507;26538.6;21.4949;0
20190224041137047_OBSUPICE-R6_met.fits;22.2633;26491.7;44.9595;0.170667
20190224041041751_OBSUPICE-R6_snap.fits;26.884;26528.3;20.0069;0
20190224041141826_OBSUPICE-R6_snap.fits;24.4435;26512.2;16.6476;0
20190224041241900_OBSUPICE-R6_snap.fits;24.5389;26497.6;19.7114;0
20190224041341975_OBSUPICE-R6_snap.fits;22.6033;26469.7;17.3454;0
20190224041442050_OBSUPICE-R6_snap.fits;21.2209;26519.5;26.6988;0
20190224041542124_OBSUPICE-R6_snap.fits;22.022;26488.8;26.6118;0
20190224041642199_OBSUPICE-R6_snap.fits;23.1585;26487.3;23.1651;0
20190224041742274_OBSUPICE-R6_snap.fits;25.4023;26502;17.328;0
20190224041842348_OBSUPICE-R6_snap.fits;21.0664;26490.2;14.7184;0
20190224041954711_OBSUPICE-R6_met.fits;24.2165;26478.5;51.0286;0.170667
20190224041942423_OBSUPICE-R6_snap.fits;25.6104;26468.3;23.1181;0
20190224042127383_OBSUPICE-R6_met.fits;22.0954;26477.1;48.0459;0.170667
20190224042042498_OBSUPICE-R6_snap.fits;22.0147;26472.7;20.8255;0
20190224042142572_OBSUPICE-R6_snap.fits;25.8683;26478.5;23.1532;0
20190224042331799_OBSUPICE-R6_met.fits;23.7913;26499;150.125;2.38933
20190224042242647_OBSUPICE-R6_snap.fits;26.5075;26510.7;20.3083;0
20190224042342722_OBSUPICE-R6_snap.fits;23.9435;26496.1;22.1414;0
20190224042442796_OBSUPICE-R6_snap.fits;32.9385;26449.2;18.429;0
20190224042542871_OBSUPICE-R6_snap.fits;18.5669;26510.7;15.9445;0
20190224042739266_OBSUPICE-R6_met.fits;22.5652;26521;116.865;0.341333
20190224042642946_OBSUPICE-R6_snap.fits;21.8923;26497.6;17.8585;0
20190224042753260_OBSUPICE-R6_met.fits;26.7315;26515.1;87.0482;0.341333
20190224042743020_OBSUPICE-R6_snap.fits;17.8687;26503.4;20.3544;0
20190224042843095_OBSUPICE-R6_snap.fits;21.8588;26509.3;22.4089;0
20190224042943170_OBSUPICE-R6_snap.fits;20.945;26507.8;15.6597;0
20190224043124375_OBSUPICE-R6_met.fits;23.0014;26480;62.3113;0.512
20190224043128983_OBSUPICE-R6_met.fits;17.7045;26513.7;85.8982;0.853333
20190224043043244_OBSUPICE-R6_snap.fits;25.4949;26475.6;21.7187;0
20190224043143319_OBSUPICE-R6_snap.fits;25.2009;26485.8;20.9858;0
20190224043239980_OBSUPICE-R6_met.fits;18.6904;26503.4;78.5279;0.341333
20190224043243394_OBSUPICE-R6_snap.fits;23.6537;26544.4;15.6841;0
20190224043343468_OBSUPICE-R6_snap.fits;22.5935;26547.4;25.1861;0
20190224043443543_OBSUPICE-R6_snap.fits;18.9236;26460.9;20.1081;0
20190224043543618_OBSUPICE-R6_snap.fits;20.6713;26491.7;22.0194;0
20190224043715607_OBSUPICE-R6_met.fits;24.5963;26507.8;82.4121;0.170667
20190224043643692_OBSUPICE-R6_snap.fits;21.9002;26450.7;15.0608;0
20190224043743767_OBSUPICE-R6_snap.fits;19.9965;26545.9;18.6783;0
20190224043919682_OBSUPICE-R6_met.fits;22.7317;26506.3;53.4378;0.170667
20190224043843842_OBSUPICE-R6_snap.fits;23.4405;26500.5;18.8757;0
20190224043943916_OBSUPICE-R6_snap.fits;25.0606;26450.7;21.1715;0
20190224044043991_OBSUPICE-R6_snap.fits;18.168;26490.2;19.7555;0
20190224044144066_OBSUPICE-R6_snap.fits;23.1611;26504.9;22.5657;0
20190224044244140_OBSUPICE-R6_snap.fits;25.3679;26513.7;19.6537;0
20190224044358722_OBSUPICE-R6_met.fits;27.3909;26515.1;72.4933;0.341333
20190224044344215_OBSUPICE-R6_snap.fits;27.096;26478.5;18.0855;0
20190224044504087_OBSUPICE-R6_met.fits;22.7422;26532.7;60.3029;0.170667
20190224044523714_OBSUPICE-R6_met.fits;22.6177;26526.9;66.5412;0.170667
20190224044444290_OBSUPICE-R6_snap.fits;25.0032;26499;22.7912;0
20190224044544364_OBSUPICE-R6_snap.fits;20.0583;26499;17.3006;0
20190224044724887_OBSUPICE-R6_met.fits;26.7162;26500.5;53.9651;0.170667
20190224044644439_OBSUPICE-R6_snap.fits;27.0004;26449.2;21.6564;0
20190224044825644_OBSUPICE-R6_met.fits;27.4287;26449.2;61.2711;0.170667
20190224044744514_OBSUPICE-R6_snap.fits;21.3731;26515.1;14.1371;0
20190224044931692_OBSUPICE-R6_met.fits;21.3986;26478.5;139.492;0.170667
20190224044844588_OBSUPICE-R6_snap.fits;21.0827;26456.5;15.3081;0
20190224045040642_OBSUPICE-R6_met.fits;21.2878;26506.3;70.0784;0.341333
20190224044944663_OBSUPICE-R6_snap.fits;23.2544;26459.5;27.9713;0
20190224045044738_OBSUPICE-R6_snap.fits;22.2512;26452.1;24.3937;0
20190224045144812_OBSUPICE-R6_snap.fits;21.409;26480;21.5068;0
20190224045244887_OBSUPICE-R6_snap.fits;26.5542;26531.2;22.4737;0
20190224045344962_OBSUPICE-R6_snap.fits;22.0904;26484.4;19.7776;0
20190224045445036_OBSUPICE-R6_snap.fits;27.0818;26534.2;24.058;0
20190224045545111_OBSUPICE-R6_snap.fits;15.9602;26459.5;19.2653;0
20190224045645186_OBSUPICE-R6_snap.fits;23.1637;26510.7;15.8763;0
20190224045745260_OBSUPICE-R6_snap.fits;25.6311;26465.3;23.0936;0
20190224045934487_OBSUPICE-R6_met.fits;18.9533;26478.5;139.759;0.341333
20190224045845335_OBSUPICE-R6_snap.fits;24.1668;26543;18.7307;0
20190224045945410_OBSUPICE-R6_snap.fits;19.5423;26449.2;22.325;0
