# file name; noise; peak f.; mag.; duration
20190224200052610_OBSUPICE-R6_snap.fits;21.4272;26521;16.982;0
20190224200152684_OBSUPICE-R6_snap.fits;26.1327;26526.9;21.0944;0
20190224200252759_OBSUPICE-R6_snap.fits;23.0845;26541.5;18.5436;0
20190224200352834_OBSUPICE-R6_snap.fits;18.7577;26484.4;22.6763;0
20190224200451031_OBSUPICE-R6_met.fits;22.4719;26504.9;55.2935;0.170667
20190224200500930_OBSUPICE-R6_met.fits;21.3507;26494.6;142.22;1.36533
20190224200537111_OBSUPICE-R6_met.fits;20.143;26502;57.696;0.170667
20190224200452908_OBSUPICE-R6_snap.fits;22.9879;26490.2;17.1689;0
20190224200552983_OBSUPICE-R6_snap.fits;20.1193;26490.2;15.488;0
20190224200653058_OBSUPICE-R6_snap.fits;21.684;26502;20.4054;0
20190224200753132_OBSUPICE-R6_snap.fits;21.0079;26459.5;19.2849;0
20190224200853207_OBSUPICE-R6_snap.fits;20.9956;26460.9;17.4153;0
20190224200953282_OBSUPICE-R6_snap.fits;23.3033;26545.9;21.4718;0
20190224201148823_OBSUPICE-R6_met.fits;24.2167;26487.3;62.4091;0.170667
20190224201053356_OBSUPICE-R6_snap.fits;23.9361;26499;23.0735;0
20190224201153431_OBSUPICE-R6_snap.fits;18.5563;26544.4;17.8833;0
20190224201253506_OBSUPICE-R6_snap.fits;20.7352;26475.6;13.5115;0
20190224201353580_OBSUPICE-R6_snap.fits;28.0388;26523.9;19.0321;0
20190224201453655_OBSUPICE-R6_snap.fits;22.3491;26531.2;18.0004;0
20190224201553730_OBSUPICE-R6_snap.fits;19.5145;26523.9;17.7506;0
20190224201653804_OBSUPICE-R6_snap.fits;23.5409;26538.6;16.3381;0
20190224201753879_OBSUPICE-R6_snap.fits;23.9234;26528.3;24.2738;0
20190224201853954_OBSUPICE-R6_snap.fits;23.2504;26455.1;28.6658;0
20190224201954028_OBSUPICE-R6_snap.fits;19.6964;26504.9;19.5169;0
20190224202054103_OBSUPICE-R6_snap.fits;24.6395;26485.8;14.6216;0
20190224202154178_OBSUPICE-R6_snap.fits;23.8578;26529.8;19.8237;0
20190224202254252_OBSUPICE-R6_snap.fits;23.383;26487.3;16.1989;0
20190224202354327_OBSUPICE-R6_snap.fits;28.455;26541.5;18.9895;0
20190224202454402_OBSUPICE-R6_snap.fits;24.1133;26456.5;17.4926;0
20190224202554476_OBSUPICE-R6_snap.fits;18.9998;26482.9;14.8759;0
20190224202654551_OBSUPICE-R6_snap.fits;23.382;26499;16.9678;0
20190224202754626_OBSUPICE-R6_snap.fits;19.0559;26469.7;20.9914;0
20190224202854700_OBSUPICE-R6_snap.fits;17.252;26502;14.3923;0
20190224202954775_OBSUPICE-R6_snap.fits;20.2486;26515.1;18.8199;0
20190224203054850_OBSUPICE-R6_snap.fits;22.3031;26535.6;18.2413;0
20190224203154924_OBSUPICE-R6_snap.fits;28.9357;26488.8;22.334;0
20190224203254999_OBSUPICE-R6_snap.fits;18.0764;26491.7;21.2896;0
20190224203355074_OBSUPICE-R6_snap.fits;20.3329;26460.9;16.8331;0
20190224203451735_OBSUPICE-R6_met.fits;24.9926;26506.3;115.758;0.341333
20190224203455148_OBSUPICE-R6_snap.fits;19.6311;26456.5;16.8286;0
20190224203625090_OBSUPICE-R6_met.fits;19.9893;26491.7;152.438;0.512
20190224203555223_OBSUPICE-R6_snap.fits;21.2483;26500.5;17.7672;0
20190224203655298_OBSUPICE-R6_snap.fits;19.9727;26497.6;21.0771;0
20190224203755372_OBSUPICE-R6_snap.fits;22.8828;26474.1;17.6369;0
20190224203855447_OBSUPICE-R6_snap.fits;24.3678;26515.1;27.5654;0
20190224203955522_OBSUPICE-R6_snap.fits;20.3627;26494.6;16.9029;0
20190224204055596_OBSUPICE-R6_snap.fits;21.1708;26526.9;18.0975;0
20190224204155671_OBSUPICE-R6_snap.fits;23.8489;26453.6;18.5325;0
20190224204308204_OBSUPICE-R6_met.fits;23.5341;26499;116.834;0.512
20190224204255746_OBSUPICE-R6_snap.fits;24.125;26540;23.8663;0
20190224204355820_OBSUPICE-R6_snap.fits;20.6584;26545.9;15.861;0
20190224204455895_OBSUPICE-R6_snap.fits;20.7083;26535.6;16.941;0
20190224204555970_OBSUPICE-R6_snap.fits;22.456;26529.8;29.6153;0
20190224204656044_OBSUPICE-R6_snap.fits;21.3482;26547.4;18.8107;0
20190224204756119_OBSUPICE-R6_snap.fits;18.6304;26475.6;21.5547;0
20190224204856194_OBSUPICE-R6_snap.fits;22.5591;26450.7;22.8222;0
20190224205032279_OBSUPICE-R6_met.fits;19.5069;26507.8;193.936;0.341333
20190224204956268_OBSUPICE-R6_snap.fits;21.4521;26475.6;16.1813;0
20190224205056343_OBSUPICE-R6_snap.fits;20.9514;26484.4;17.5429;0
20190224205156418_OBSUPICE-R6_snap.fits;23.5218;26525.4;22.315;0
20190224205256492_OBSUPICE-R6_snap.fits;23.0159;26462.4;17.1775;0
20190224205356567_OBSUPICE-R6_snap.fits;24.0111;26521;17.1495;0
20190224205456642_OBSUPICE-R6_snap.fits;20.2734;26541.5;17.8538;0
20190224205556716_OBSUPICE-R6_snap.fits;22.3219;26453.6;16.6645;0
20190224205656791_OBSUPICE-R6_snap.fits;18.5247;26510.7;16.8045;0
20190224205756866_OBSUPICE-R6_snap.fits;22.8932;26452.1;15.5545;0
20190224205938242_OBSUPICE-R6_met.fits;19.9385;26502;48.4791;0.170667
20190224205945068_OBSUPICE-R6_met.fits;20.907;26496.1;130.018;0.512
20190224205856940_OBSUPICE-R6_snap.fits;19.8486;26458;17.4516;0
20190224205957015_OBSUPICE-R6_snap.fits;18.3428;26472.7;14.8873;0
