#timestamp,LO_Frequency 
1470045615.6,286046997.3
1470045635.5,286047000.9
1470045655.4,286047001.1
1470045675.4,286047002.5
1470045695.3,286046999.5
1470045715.2,286047001.1
1470045735.1,286046995.0
1470045755.1,286047001.2
1470045756.0,286047001.2
1470045775.9,286046997.5
1470045795.8,286046998.4
1470045815.8,286047000.7
1470045835.7,286046998.5
1470045855.6,286047000.4
1470045875.5,286047000.8
1470045895.5,286046996.7
1470045915.4,286047002.8
1470045935.3,286046996.7
1470045955.2,286047002.8
1470045975.2,286046998.0
1470045995.1,286046998.7
1470045996.0,286046998.7
1470046015.0,286047002.8
1470046015.9,286047002.8
1470046035.9,286046995.8
1470046055.8,286047001.2
1470046075.7,286046997.2
1470046095.6,286047000.0
1470046115.6,286047003.8
1470046135.5,286047000.7
1470046155.4,286046998.2
1470046175.3,286047000.6
1470046195.3,286046999.0
1470046215.2,286046998.3
1470046235.1,286047002.3
1470046255.0,286047000.7
1470046255.9,286047000.7
1470046275.9,286046996.6
1470046295.8,286046999.9
1470046315.7,286047000.4
1470046335.6,286047000.6
1470046355.6,286047001.1
1470046375.5,286046996.8
1470046395.4,286047000.0
1470046415.3,286047002.8
1470046435.3,286046997.0
1470046455.2,286047002.0
1470046475.1,286046999.0
1470046495.0,286046998.3
1470046496.0,286046998.3
1470046515.9,286047001.9
1470046535.8,286047000.3
1470046555.7,286047000.5
1470046575.7,286047000.5
1470046595.6,286046998.7
1470046615.5,286047000.8
1470046635.4,286046999.6
1470046655.4,286046999.1
1470046675.3,286047000.3
1470046695.2,286047000.3
1470046715.2,286046998.8
1470046735.1,286047002.8
1470046736.0,286047002.8
1470046755.0,286046995.3
1470046755.9,286046995.3
1470046775.9,286047004.9
1470046795.8,286046998.1
1470046815.7,286047002.3
1470046835.6,286047000.9
1470046855.6,286046999.2
1470046875.5,286046998.4
1470046895.4,286047001.6
1470046915.3,286047002.3
1470046935.3,286047001.2
1470046955.2,286046999.0
1470046975.1,286047000.9
1470046995.0,286046998.5
1470046995.9,286046998.5
1470047015.9,286047004.3
1470047035.8,286046998.7
1470047055.7,286047001.1
1470047075.6,286046996.5
1470047095.6,286047002.3
1470047115.5,286046999.0
1470047135.4,286047000.2
1470047155.4,286047002.6
1470047175.3,286047000.6
1470047195.2,286046999.2
1470047215.2,286046996.9
1470047235.1,286047002.1
1470047236.0,286047002.1
1470047255.0,286046997.2
1470047255.9,286046997.2
1470047275.9,286047003.0
1470047295.8,286047000.1
1470047315.7,286046998.5
1470047335.6,286047002.5
1470047355.6,286046998.3
1470047375.5,286047003.7
1470047395.4,286046997.2
1470047415.3,286046998.5
1470047435.3,286047002.7
1470047455.2,286046998.3
1470047475.1,286046999.9
1470047495.0,286047000.9
1470047495.9,286047000.9
1470047515.9,286046999.4
1470047535.8,286046998.3
1470047555.7,286047000.9
1470047575.6,286047001.0
1470047595.6,286046998.6
1470047615.5,286047002.4
1470047635.4,286046998.2
1470047655.3,286047000.6
1470047675.3,286046998.8
1470047695.2,286047000.1
1470047715.1,286047004.2
1470047735.0,286046998.7
1470047736.0,286046998.7
1470047755.9,286047000.4
1470047775.8,286047000.8
1470047795.7,286046998.6
1470047815.7,286047000.1
1470047835.6,286047001.0
1470047855.5,286046998.9
1470047875.4,286047000.6
1470047895.4,286047000.8
1470047915.3,286046998.8
1470047935.2,286046998.2
1470047955.1,286047002.1
1470047975.1,286047001.1
1470047976.0,286047001.1
1470047995.9,286046995.3
1470048015.8,286047002.0
1470048035.7,286047002.1
1470048055.7,286046999.1
1470048075.6,286047000.3
1470048095.5,286047000.6
1470048115.4,286046998.1
1470048135.4,286047000.1
1470048155.3,286047000.9
1470048175.2,286046998.6
1470048195.1,286047001.5
1470048215.1,286046998.1
1470048216.0,286046998.1
1470048235.0,286047001.6
1470048235.9,286047001.6
1470048255.8,286046999.7
1470048275.8,286046999.8
1470048295.7,286047001.5
1470048315.6,286047000.2
1470048335.5,286046999.8
1470048355.5,286047000.2
1470048375.4,286047001.0
1470048395.3,286046997.4
1470048415.2,286047000.8
1470048435.2,286047002.5
1470048455.1,286046999.2
1470048475.0,286046998.7
1470048475.9,286046998.7
1470048495.9,286047002.2
1470048515.8,286046999.9
1470048535.7,286047000.8
1470048555.6,286047000.5
1470048575.6,286047001.1
1470048595.5,286046998.9
1470048615.4,286047000.0
1470048635.3,286047000.1
1470048655.3,286047000.0
1470048675.2,286047000.8
1470048695.1,286047000.7
1470048715.0,286047002.6
1470048716.0,286047002.6
1470048735.9,286046996.1
1470048755.8,286047000.9
1470048775.7,286046999.5
1470048795.7,286046998.4
1470048815.6,286047003.2
1470048835.5,286046998.1
1470048855.4,286046999.9
1470048875.4,286046999.7
1470048895.3,286047004.3
1470048915.2,286046999.5
1470048935.2,286046995.7
1470048955.1,286046999.9
1470048956.0,286046999.9
1470048975.0,286047004.3
1470048975.9,286047004.3
1470048995.9,286046993.6
1470049015.8,286047001.2
1470049035.7,286047001.1
1470049055.6,286046995.5
1470049075.6,286047000.4
1470049095.5,286046999.3
1470049115.4,286046998.9
1470049135.3,286047002.5
1470049155.3,286046998.7
1470049175.2,286046999.9
1470049195.1,286047001.4
