#timestamp,LO_Frequency 
1470052815.4,286047001.1
1470052835.3,286046997.4
1470052855.3,286046998.9
1470052875.2,286046998.8
1470052895.1,286047002.6
1470052915.0,286046997.3
1470052915.9,286046997.3
1470052935.9,286047002.4
1470052955.8,286046998.7
1470052975.7,286047002.3
1470052995.6,286047001.6
1470053015.6,286047000.0
1470053035.5,286047002.1
1470053055.4,286046999.3
1470053075.3,286047001.1
1470053095.3,286046998.9
1470053115.2,286047000.0
1470053135.1,286047001.5
1470053155.0,286047000.8
1470053156.0,286047000.8
1470053175.9,286046995.3
1470053195.8,286047002.6
1470053215.7,286047002.5
1470053235.7,286047002.8
1470053255.6,286046999.2
1470053275.5,286046996.8
1470053295.4,286047000.5
1470053315.4,286046998.7
1470053335.3,286047000.0
1470053355.2,286046998.7
1470053375.1,286046999.8
1470053395.1,286047004.4
1470053396.0,286047004.4
1470053415.0,286046996.2
1470053415.9,286046996.2
1470053435.8,286047000.9
1470053455.8,286046998.5
1470053475.7,286047000.7
1470053495.6,286047001.1
1470053515.5,286047004.1
1470053535.5,286047002.5
1470053555.4,286046996.6
1470053575.3,286047005.1
1470053595.2,286046997.1
1470053615.2,286047000.7
1470053635.1,286046999.5
1470053655.0,286046999.0
1470053655.9,286046999.0
1470053675.9,286046998.7
1470053695.8,286047001.5
1470053715.7,286047004.3
1470053735.6,286047000.1
1470053755.6,286046999.6
1470053775.5,286046995.8
1470053795.4,286046998.4
1470053815.3,286046998.4
1470053835.3,286047000.8
1470053855.2,286046999.5
1470053875.1,286046998.6
1470053895.0,286047003.5
1470053896.0,286047003.5
1470053915.9,286046993.5
1470053935.8,286046998.3
1470053955.7,286046999.9
1470053975.7,286046999.9
1470053995.6,286046998.2
1470054015.5,286047000.5
1470054035.4,286046999.9
1470054055.4,286047002.3
1470054075.3,286046999.2
1470054095.2,286046997.0
1470054115.1,286047000.7
1470054135.1,286046998.9
1470054136.0,286046998.9
1470054155.9,286046998.1
1470054175.8,286047004.3
1470054195.7,286046999.9
1470054215.7,286046998.2
1470054235.6,286046998.6
1470054255.5,286047000.5
1470054275.4,286047001.0
1470054295.4,286046999.1
1470054315.3,286046999.1
1470054335.3,286046998.7
1470054355.2,286047002.2
1470054375.1,286047002.8
1470054395.0,286046997.2
1470054395.9,286046997.2
1470054415.9,286047005.7
1470054435.8,286046999.3
1470054455.7,286046996.6
1470054475.6,286047000.8
1470054495.6,286046999.9
1470054515.5,286047000.1
1470054535.4,286046999.8
1470054555.3,286046999.8
1470054575.3,286047002.7
1470054595.2,286046996.9
1470054615.1,286047000.3
1470054635.0,286047002.5
1470054636.0,286047002.5
1470054655.9,286046997.0
1470054675.8,286046998.1
1470054695.7,286047001.2
1470054715.7,286046996.9
1470054735.6,286047005.7
1470054755.5,286046999.5
1470054775.4,286047003.1
1470054795.4,286047002.3
1470054815.3,286046997.8
1470054835.2,286046999.7
1470054855.1,286047007.9
1470054875.1,286047002.5
1470054876.0,286047002.5
1470054895.9,286046994.3
1470054915.8,286046996.9
1470054935.8,286046998.8
1470054955.7,286046998.3
1470054975.6,286046998.1
1470054995.5,286047004.3
1470055015.5,286046998.8
1470055035.4,286046996.8
1470055055.3,286047000.9
1470055075.2,286046998.6
1470055095.2,286047000.6
1470055115.1,286047000.6
1470055116.0,286047000.6
1470055135.0,286046997.1
1470055135.9,286046997.1
1470055155.9,286047001.8
1470055175.8,286047000.8
1470055195.7,286047001.1
1470055215.6,286046996.5
1470055235.6,286047002.5
1470055255.5,286046996.5
1470055275.4,286047003.2
1470055295.3,286046998.5
1470055315.3,286047001.1
1470055335.2,286046999.6
1470055355.1,286046998.2
1470055375.0,286047000.3
1470055375.9,286047000.3
1470055395.9,286047000.0
1470055415.8,286047001.1
1470055435.7,286046999.5
1470055455.6,286047001.2
1470055475.6,286046999.6
1470055495.5,286046998.1
1470055515.4,286047000.4
1470055535.3,286047001.0
1470055555.3,286046999.1
1470055575.2,286047000.9
1470055595.1,286046999.5
1470055615.0,286047001.2
1470055616.0,286047001.2
1470055635.9,286046997.6
1470055655.8,286047000.3
1470055675.7,286047000.8
1470055695.7,286046999.5
1470055715.6,286047000.6
1470055735.5,286046999.0
1470055755.4,286047000.7
1470055775.4,286046998.2
1470055795.3,286047002.2
1470055815.2,286047000.3
1470055835.1,286047001.2
1470055855.1,286046999.6
1470055856.0,286046999.6
1470055875.0,286047001.0
1470055875.9,286047001.0
1470055895.9,286046997.9
1470055915.8,286046999.2
1470055935.7,286046997.0
1470055955.6,286047000.6
1470055975.6,286047000.2
1470055995.5,286047000.3
1470056015.4,286047000.4
1470056035.3,286047001.0
1470056055.3,286047000.7
1470056075.2,286047000.7
1470056095.1,286046996.9
1470056115.1,286047000.2
1470056116.0,286047000.2
1470056135.9,286047000.2
1470056155.8,286046999.7
1470056175.8,286047001.5
1470056195.7,286047005.1
1470056215.6,286047000.7
1470056235.5,286047001.2
1470056255.5,286046996.8
1470056275.4,286047000.3
1470056295.3,286046998.9
1470056315.2,286047000.7
1470056335.2,286046998.3
1470056355.1,286047004.4
1470056356.0,286047004.4
1470056375.0,286046999.6
1470056375.9,286046999.6
1470056395.9,286046997.0
