#timestamp,LO_Frequency 
1470013215.1,286047000.4
1470013235.0,286046999.9
1470013235.9,286046999.9
1470013255.9,104551681.4
1470013275.8,9999964.8
1470013295.7,286047010.0
1470013315.6,286046998.4
1470013335.6,286046998.6
1470013355.5,286047000.0
1470013375.4,286047002.8
1470013395.3,286046997.3
1470013415.3,286047000.2
1470013435.2,286046999.8
1470013455.1,286047002.7
1470013475.0,286046996.9
1470013475.9,286046996.9
1470013495.9,286047005.9
1470013515.8,286046998.7
1470013535.7,286046998.7
1470013555.7,286046998.6
1470013575.6,286047001.5
1470013595.5,286047000.0
1470013615.4,286046998.7
1470013635.4,286046999.8
1470013655.3,286046999.7
1470013675.2,286047000.1
1470013695.1,286046999.9
1470013715.1,286046999.8
1470013716.0,286046999.8
1470013735.9,286047002.1
1470013755.8,286046998.6
1470013775.8,286047000.8
1470013795.7,286047000.4
1470013815.6,286047000.3
1470013835.5,286046998.1
1470013855.5,286047002.4
1470013875.4,286046998.3
1470013895.3,286047002.3
1470013915.2,286047001.1
1470013935.2,286047002.8
1470013955.1,286046996.8
1470013956.0,286046996.8
1470013975.0,286047003.1
1470013975.9,286047003.1
1470013995.9,286046997.3
1470014015.8,286046999.7
1470014035.7,286047002.3
1470014055.6,286046998.1
1470014075.6,286047002.2
1470014095.5,286046999.0
1470014115.4,286047000.3
1470014135.3,286047002.6
1470014155.3,286047002.6
1470014175.2,286046996.8
1470014195.1,286047002.1
1470014215.0,286046998.3
1470014215.9,286046998.3
1470014235.9,286047001.9
1470014255.8,286047003.9
1470014275.7,286046997.4
1470014295.6,286046998.8
1470014315.6,286047000.5
1470014335.5,286046998.4
1470014355.4,286047000.5
1470014375.3,286047000.5
1470014395.3,286047000.7
1470014415.2,286046998.9
1470014435.1,286046999.7
1470014455.1,286047000.5
1470014456.0,286047000.5
1470014475.9,286047000.6
1470014495.8,286047000.7
1470014515.7,286047002.8
1470014535.7,286046997.5
1470014555.6,286047001.2
1470014575.5,286046997.9
1470014595.4,286047002.8
1470014615.4,286047001.5
1470014635.3,286047000.0
1470014655.2,286046998.7
1470014675.2,286047000.5
1470014695.1,286046998.7
1470014696.0,286046998.7
1470014715.0,286047001.9
1470014715.9,286047001.9
1470014735.9,286046999.4
1470014755.8,286046998.6
1470014775.7,286047000.5
1470014795.7,286046999.2
1470014815.6,286047002.4
1470014835.5,286046999.0
1470014855.5,286046998.3
1470014875.4,286047002.6
1470014895.3,286046998.6
1470014915.3,286046999.8
1470014935.2,286047000.5
1470014955.1,286047000.8
1470014975.0,286046998.1
1470014975.9,286046998.1
1470014995.9,286047002.9
1470015015.8,286047000.4
1470015035.7,286046998.4
1470015055.7,286047001.1
1470015075.6,286046999.4
1470015095.5,286047001.1
1470015115.5,286046998.5
1470015135.4,286047004.1
1470015155.3,286046999.2
1470015175.2,286046999.4
1470015195.2,286046999.5
1470015215.1,286046998.6
1470015235.0,286047003.7
1470015235.9,286047003.7
1470015255.9,286046995.3
1470015275.8,286047000.7
1470015295.7,286047001.1
1470015315.6,286046996.6
1470015335.6,286047001.0
1470015355.5,286046998.8
1470015375.4,286047000.8
1470015395.3,286046998.9
1470015415.3,286047000.2
1470015435.2,286047000.4
1470015455.1,286046998.1
1470015475.0,286046999.8
1470015475.9,286046999.8
1470015495.9,286047002.5
1470015515.8,286047000.7
1470015535.7,286047000.9
1470015555.6,286046998.1
1470015575.6,286046999.8
1470015595.5,286046998.1
1470015615.4,286047005.5
1470015635.3,286046999.3
1470015655.3,286046998.7
1470015675.2,286046998.1
1470015695.1,286047000.1
1470015715.0,286047000.7
1470015716.0,286047000.7
1470015735.9,286047000.0
1470015755.8,286047002.1
1470015775.7,286046998.9
1470015795.7,286046999.0
1470015815.6,286047001.1
1470015835.5,286047001.5
1470015855.4,286047001.1
1470015875.4,286046998.7
1470015895.3,286046998.7
1470015915.2,286047000.4
1470015935.1,286047000.3
1470015955.1,286046998.5
1470015956.0,286046998.5
1470015975.9,286047005.6
1470015995.8,286046998.0
1470016015.8,286047001.2
1470016035.7,286046998.8
1470016055.6,286047002.8
1470016075.5,286046998.5
1470016095.5,286047000.8
1470016115.4,286047002.8
1470016135.3,286046996.6
1470016155.2,286047002.8
1470016175.2,286046999.5
1470016195.1,286046997.9
1470016215.0,286047000.5
1470016215.9,286047000.5
1470016235.9,286046999.1
1470016255.8,286046996.9
1470016275.7,286047000.2
1470016295.6,286046999.9
1470016315.6,286046998.5
1470016335.5,286047000.1
1470016355.4,286047000.6
1470016375.3,286047000.3
1470016395.3,286047002.8
1470016415.2,286046999.0
1470016435.1,286047000.4
1470016455.0,286047004.4
1470016455.9,286047004.4
1470016475.9,286046993.1
1470016495.8,286046999.4
1470016515.7,286046996.9
1470016535.7,286047000.9
1470016555.6,286046998.3
1470016575.5,286047000.7
1470016595.5,286046999.2
1470016615.4,286046999.6
1470016635.3,286046999.4
1470016655.2,286046996.6
1470016675.2,286047000.1
1470016695.1,286047000.2
1470016696.0,286047000.2
1470016715.0,286047001.1
1470016715.9,286047001.1
1470016735.9,286046999.3
1470016755.8,286046998.6
1470016775.7,286047000.8
1470016795.6,286047002.4
