#timestamp,LO_Frequency 
1470088815.9,286047000.1
1470088835.8,286046998.8
1470088855.7,286046998.6
1470088875.6,286047002.3
1470088895.6,286047001.0
1470088915.5,286047004.3
1470088935.4,286046996.7
1470088955.3,286047000.4
1470088975.3,286047002.1
1470088995.2,286046998.7
1470089015.1,286046998.3
1470089035.0,286046999.8
1470089035.9,286046999.8
1470089055.9,286047002.3
1470089075.8,286047000.8
1470089095.7,286047002.1
1470089115.6,286047001.0
1470089135.6,286047000.6
1470089155.5,286047000.9
1470089175.4,286046998.5
1470089195.3,286047001.1
1470089215.3,286046997.0
1470089235.2,286047000.5
1470089255.1,286046998.3
1470089275.0,286047001.1
1470089276.0,286047001.1
1470089295.9,286046998.9
1470089315.8,286046999.9
1470089335.7,286047000.4
1470089355.7,286047000.9
1470089375.6,286047000.8
1470089395.5,286046999.3
1470089415.4,286047000.8
1470089435.4,286046998.8
1470089455.3,286047003.6
1470089475.2,286046996.8
1470089495.1,286046998.2
1470089515.1,286047000.2
1470089516.0,286047000.2
1470089535.9,286047000.2
1470089555.8,286047001.0
1470089575.8,286047001.1
1470089595.7,286046996.6
1470089615.6,286047001.7
1470089635.5,286047002.2
1470089655.5,286046998.7
1470089675.4,286047001.1
1470089695.3,286046998.5
1470089715.2,286047000.9
1470089735.2,286046998.4
1470089755.1,286047001.4
1470089756.0,286047001.4
1470089775.0,286047001.1
1470089775.9,286047001.1
1470089795.9,286046995.2
1470089815.8,286047002.0
1470089835.7,286047000.0
1470089855.6,286046999.4
1470089875.6,286047000.6
1470089895.5,286047004.1
1470089915.4,286046997.7
1470089935.3,286046996.7
1470089955.3,286047000.6
1470089975.2,286047002.6
1470089995.1,286047000.9
1470090015.0,286046998.1
1470090015.9,286046998.1
1470090035.9,286047001.4
1470090055.8,286046999.1
1470090075.7,286047000.9
1470090095.6,286046998.3
1470090115.6,286047001.5
1470090135.5,286047000.2
1470090155.4,286047001.5
1470090175.3,286047000.3
1470090195.3,286047000.7
1470090215.2,286047001.6
1470090235.1,286047000.5
1470090255.0,286046999.6
1470090256.0,286046999.6
1470090275.9,286046996.6
1470090295.8,286047002.4
1470090315.8,286046998.8
1470090335.7,286047001.0
1470090355.6,286047001.1
1470090375.6,286046997.8
1470090395.5,286046998.2
1470090415.4,286047005.3
1470090435.4,286046998.9
1470090455.3,286047000.7
1470090475.2,286047000.7
1470090495.2,286046995.0
1470090515.1,286047001.7
1470090516.0,286047001.7
1470090535.0,286047000.1
1470090535.9,286047000.1
1470090555.9,286046996.7
1470090575.8,286047000.1
1470090595.7,286046999.4
1470090615.6,286047000.0
1470090635.6,286046998.5
1470090655.5,286047000.0
1470090675.4,286047003.1
1470090695.3,286047000.0
1470090715.3,286047002.1
1470090735.2,286046998.2
1470090755.1,286046998.6
1470090775.0,286047000.6
1470090775.9,286047000.6
1470090795.9,286047000.6
1470090815.8,286047002.2
1470090835.7,286047001.0
1470090855.7,286046999.0
1470090875.6,286047001.4
1470090895.5,286046998.4
1470090915.4,286047002.7
1470090935.4,286046996.4
1470090955.3,286046999.5
1470090975.2,286047001.1
1470090995.1,286046997.1
1470091015.1,286047000.9
1470091016.0,286047000.9
1470091035.9,286047001.6
1470091055.8,286047001.2
1470091075.8,286046999.6
1470091095.7,286046999.1
1470091115.6,286046997.2
1470091135.5,286046996.7
1470091155.5,286047000.2
1470091175.4,286047000.2
1470091195.3,286047000.9
1470091215.2,286046998.1
1470091235.2,286046998.5
1470091255.1,286046998.5
1470091256.0,286046998.5
1470091275.0,286047002.5
1470091275.9,286047002.5
1470091295.9,286046998.0
1470091315.8,286046999.1
1470091335.7,286046998.3
1470091355.6,286047001.0
1470091375.6,286047000.4
1470091395.5,286046998.9
1470091415.4,286046999.0
1470091435.3,286047000.2
1470091455.3,286047001.0
1470091475.2,286046996.5
1470091495.1,286047001.8
1470091515.0,286047000.0
1470091515.9,286047000.0
1470091535.9,286047000.7
1470091555.8,286047000.7
1470091575.7,286046999.0
1470091595.6,286047000.8
1470091615.6,286046998.2
1470091635.5,286047001.0
1470091655.4,286047000.1
1470091675.3,286046998.2
1470091695.3,286047004.4
1470091715.2,286046996.7
1470091735.1,286047000.0
1470091755.0,286046998.5
1470091756.0,286046998.5
1470091775.9,286047002.2
1470091795.8,286046999.9
1470091815.7,286047000.8
1470091835.7,286046998.3
1470091855.6,286047002.2
1470091875.5,286047002.8
1470091895.4,286046994.9
1470091915.4,286047002.5
1470091935.3,286046999.0
1470091955.2,286047000.3
1470091975.1,286047000.6
1470091995.1,286046998.9
1470091996.0,286046998.9
1470092015.9,286047000.6
1470092035.8,286047000.8
1470092055.8,286046999.4
1470092075.7,286047000.9
1470092095.6,286046999.1
1470092115.5,286047000.7
1470092135.5,286046999.9
1470092155.4,286046998.3
1470092175.3,286047000.9
1470092195.3,286046997.3
1470092215.2,286047000.5
1470092235.1,286047002.7
1470092255.1,286046998.3
1470092256.0,286046998.3
1470092275.0,286047005.9
1470092275.9,286047005.9
1470092295.9,286046992.5
1470092315.8,286047000.5
1470092335.7,286047002.2
1470092355.6,286046999.4
1470092375.6,286047001.2
1470092395.5,286046999.1
