#timestamp,LO_Frequency 
1470070815.4,286047000.3
1470070835.3,286047000.8
1470070855.3,286046998.3
1470070875.2,286047000.0
1470070895.1,286047001.2
1470070915.0,286046999.3
1470070916.0,286046999.3
1470070935.9,286047000.6
1470070955.8,286046998.2
1470070975.7,286047002.4
1470070995.7,286046999.3
1470071015.6,286046999.1
1470071035.5,286047000.1
1470071055.4,286047000.9
1470071075.4,286046998.3
1470071095.3,286047000.5
1470071115.2,286047000.8
1470071135.1,286046999.6
1470071155.1,286046999.0
1470071156.0,286046999.0
1470071175.9,286046998.1
1470071195.8,286047002.2
1470071215.7,286047001.2
1470071235.7,286046999.4
1470071255.6,286046998.1
1470071275.5,286047002.3
1470071295.4,286047001.1
1470071315.4,286046999.2
1470071335.3,286046998.5
1470071355.2,286047000.0
1470071375.1,286047001.0
1470071395.1,286047001.2
1470071396.0,286047001.2
1470071415.0,286046998.0
1470071415.9,286046998.0
1470071435.8,286047001.6
1470071455.8,286047002.1
1470071475.7,286046999.2
1470071495.6,286046998.6
1470071515.5,286047000.1
1470071535.5,286046999.9
1470071555.4,286047000.6
1470071575.3,286046998.1
1470071595.2,286047000.1
1470071615.2,286047002.6
1470071635.1,286047001.2
1470071655.0,286047001.0
1470071655.9,286047001.0
1470071675.9,286046998.5
1470071695.8,286046998.1
1470071715.7,286047002.8
1470071735.6,286046998.3
1470071755.6,286047000.5
1470071775.5,286046998.3
1470071795.4,286047000.5
1470071815.3,286047000.6
1470071835.3,286047000.1
1470071855.2,286047002.5
1470071875.1,286046998.1
1470071895.0,286047001.0
1470071896.0,286047001.0
1470071915.9,286046996.7
1470071935.8,286047001.5
1470071955.7,286046999.9
1470071975.7,286047002.8
1470071995.6,286046998.6
1470072015.5,286047002.3
1470072035.4,286047001.2
1470072055.4,286046998.9
1470072075.3,286046999.3
1470072095.2,286046998.9
1470072115.1,286046998.7
1470072135.1,286047000.1
1470072136.0,286047000.1
1470072155.9,286047002.6
1470072175.8,286046999.5
1470072195.7,286046999.8
1470072215.7,286047004.1
1470072235.6,286046996.9
1470072255.5,286047003.5
1470072275.4,286046999.4
1470072295.4,286046999.1
1470072315.3,286046998.1
1470072335.2,286047000.5
1470072355.2,286047000.6
1470072375.1,286046998.1
1470072395.0,286047001.7
1470072395.9,286047001.7
1470072415.9,286046997.2
1470072435.8,286047001.8
1470072455.7,286047002.8
1470072475.6,286046997.7
1470072495.6,286046998.3
1470072515.5,286047000.8
1470072535.4,286047000.2
1470072555.3,286047000.9
1470072575.3,286046999.9
1470072595.2,286046998.4
1470072615.1,286047000.3
1470072635.0,286047000.2
1470072636.0,286047000.2
1470072655.9,286047001.4
1470072675.8,286047000.0
1470072695.7,286046998.1
1470072715.7,286047006.0
1470072735.6,286046997.5
1470072755.5,286046998.3
1470072775.4,286047004.4
1470072795.4,286046996.6
1470072815.3,286047004.0
1470072835.2,286047000.4
1470072855.1,286046998.9
1470072875.1,286047000.7
1470072876.0,286047000.7
1470072895.9,286046996.8
1470072915.8,286047000.6
1470072935.7,286046998.4
1470072955.7,286046998.1
1470072975.6,286047000.6
1470072995.5,286047001.0
1470073015.4,286046998.6
1470073035.4,286046999.8
1470073055.3,286046999.7
1470073075.2,286047001.1
1470073095.1,286046999.9
1470073115.1,286047001.9
1470073116.0,286047001.9
1470073135.9,286046996.9
1470073155.8,286047002.3
1470073175.8,286046997.0
1470073195.7,286047000.4
1470073215.6,286047002.8
1470073235.5,286047000.8
1470073255.5,286047000.3
1470073275.4,286047002.4
1470073295.1,286046995.3
1470073315.0,286047000.4
1470073315.9,286047000.4
1470073335.9,286047001.7
1470073355.8,286046998.1
1470073375.7,286047001.7
1470073395.6,286047002.3
1470073415.6,286046998.2
1470073435.5,286047000.9
1470073455.4,286047001.0
1470073475.3,286046997.2
1470073495.3,286046999.0
1470073515.2,286046998.3
1470073535.1,286046999.8
1470073555.0,286047002.1
1470073556.0,286047002.1
1470073575.9,286046997.3
1470073595.8,286047001.1
1470073615.7,286046998.1
1470073635.7,286047007.2
1470073655.6,286046995.0
1470073675.5,286047001.0
1470073695.4,286046998.8
1470073715.4,286047000.3
1470073735.3,286046998.6
1470073755.2,286047002.4
1470073775.1,286047000.2
1470073795.1,286047000.7
1470073796.0,286047000.7
1470073815.9,286046997.4
1470073835.8,286047001.7
1470073855.7,286047000.9
1470073875.7,286047000.5
1470073895.6,286046996.5
1470073915.5,286047001.8
1470073935.4,286046998.1
1470073955.4,286047002.5
1470073975.3,286047001.2
1470073995.2,286046998.4
1470074015.1,286046998.3
1470074035.1,286047001.2
1470074036.0,286047001.2
1470074055.0,286046998.0
1470074055.9,286046998.0
1470074075.8,286047000.6
1470074095.8,286047000.1
1470074115.7,286047000.9
1470074135.6,286046998.6
1470074155.6,286047002.4
1470074175.5,286046999.0
1470074195.4,286046998.1
1470074215.3,286047001.4
1470074235.3,286047000.1
1470074255.2,286046999.8
1470074275.1,286047002.7
1470074295.1,286047002.3
1470074296.0,286047002.3
1470074315.9,286046997.4
1470074335.8,286046997.8
1470074355.8,286046997.9
1470074375.7,286046999.4
1470074395.6,286046998.6
