#timestamp,LO_Frequency 
1470067215.1,286046999.9
1470067216.0,286046999.9
1470067235.0,286047000.1
1470067235.9,286047000.1
1470067255.9,286047000.9
1470067275.8,286047001.0
1470067295.7,286046998.2
1470067315.6,286047002.5
1470067335.6,286046998.5
1470067355.5,286046998.6
1470067375.4,286047002.0
1470067395.3,286047000.1
1470067415.3,286047000.8
1470067435.2,286047000.0
1470067455.1,286046998.6
1470067475.0,286046998.5
1470067475.9,286046998.5
1470067495.9,286047001.9
1470067515.8,286047001.6
1470067535.7,286046998.7
1470067555.6,286047002.6
1470067575.6,286046998.2
1470067595.5,286047000.4
1470067615.4,286046999.8
1470067635.3,286046999.7
1470067655.3,286047000.1
1470067675.2,286047002.3
1470067695.1,286046998.6
1470067715.0,286046999.8
1470067716.0,286046999.8
1470067735.9,286047000.2
1470067755.8,286047002.6
1470067775.7,286046996.5
1470067795.7,286047003.4
1470067815.6,286047000.6
1470067835.5,286047001.2
1470067855.4,286046996.9
1470067875.4,286047002.1
1470067895.3,286046998.7
1470067915.2,286047000.4
1470067935.1,286046998.1
1470067955.1,286047002.2
1470067956.0,286047002.2
1470067975.9,286047000.3
1470067995.8,286047000.9
1470068015.8,286046997.0
1470068035.7,286047001.2
1470068055.6,286046999.6
1470068075.5,286046998.5
1470068095.5,286047001.1
1470068115.4,286047002.0
1470068135.3,286047000.5
1470068155.2,286046998.4
1470068175.2,286047000.4
1470068195.1,286047000.4
1470068196.0,286047000.4
1470068215.0,286047001.2
1470068215.9,286047001.2
1470068235.9,286046996.6
1470068255.8,286047002.4
1470068275.7,286046999.0
1470068295.6,286047000.9
1470068315.6,286046999.3
1470068335.5,286047002.8
1470068355.4,286046997.2
1470068375.3,286046998.7
1470068395.3,286047000.4
1470068415.2,286047000.2
1470068435.1,286047001.2
1470068455.0,286046998.8
1470068455.9,286046998.8
1470068475.9,286047000.7
1470068495.8,286047000.3
1470068515.7,286047002.4
1470068535.6,286046999.4
1470068555.6,286047000.9
1470068575.5,286046998.2
1470068595.4,286047005.4
1470068615.3,286046998.1
1470068635.3,286046998.7
1470068655.2,286046998.6
1470068675.1,286047000.2
1470068695.1,286047001.4
1470068696.0,286047001.4
1470068715.9,286046998.3
1470068735.8,286047002.6
1470068755.8,286046998.5
1470068775.7,286047000.9
1470068795.6,286046999.1
1470068815.5,286046999.9
1470068835.5,286047001.1
1470068855.4,286046998.5
1470068875.3,286047001.8
1470068895.2,286047000.8
1470068915.2,286046997.1
1470068935.1,286047000.0
1470068955.0,286047002.4
1470068955.9,286047002.4
1470068975.9,286047002.7
1470068995.8,286046995.3
1470069015.7,286047005.5
1470069035.6,286046999.0
1470069055.6,286046999.0
1470069075.5,286047002.3
1470069095.4,286046996.2
1470069115.3,286047000.9
1470069135.3,286046996.7
1470069155.2,286047002.7
1470069175.1,286046999.3
1470069195.0,286046999.3
1470069195.9,286046999.3
1470069215.9,286047000.7
1470069235.8,286047000.6
1470069255.7,286046999.4
1470069275.7,286046996.7
1470069295.6,286047002.4
1470069315.5,286046996.5
1470069335.4,286047003.0
1470069355.4,286047001.8
1470069375.3,286047000.9
1470069395.2,286046998.7
1470069415.1,286046999.3
1470069435.1,286047000.9
1470069436.0,286047000.9
1470069455.9,286046995.8
1470069475.8,286046998.6
1470069495.7,286047000.5
1470069515.7,286047000.5
1470069535.6,286047001.1
1470069555.5,286046998.9
1470069575.4,286046999.9
1470069595.4,286047000.1
1470069615.3,286046998.6
1470069635.2,286047004.6
1470069655.1,286047002.5
1470069675.1,286046998.7
1470069676.0,286046998.7
1470069695.0,286047002.7
1470069695.9,286047002.7
1470069715.8,286046995.5
1470069735.8,286047001.9
1470069755.7,286047001.0
1470069775.6,286046998.5
1470069795.6,286047000.9
1470069815.5,286046996.7
1470069835.4,286047001.1
1470069855.3,286047001.1
1470069875.3,286046997.8
1470069895.2,286047002.8
1470069915.1,286046996.9
1470069935.0,286046999.8
1470069935.9,286046999.8
1470069955.9,286047001.0
1470069975.8,286046998.2
1470069995.7,286047002.5
1470070015.6,286046999.9
1470070035.6,286047002.6
1470070055.5,286046998.0
1470070075.4,286047001.0
1470070095.3,286046998.2
1470070115.3,286047001.6
1470070135.2,286047001.0
1470070155.1,286046997.0
1470070175.0,286047002.4
1470070176.0,286047002.4
1470070195.9,286046999.5
1470070215.8,286046998.3
1470070235.7,286046999.3
1470070255.7,286046999.2
1470070275.6,286046999.0
1470070295.5,286046998.6
1470070315.4,286046998.9
1470070335.4,286046998.3
1470070355.3,286046999.9
1470070375.2,286046999.9
1470070395.1,286046998.6
1470070415.1,286047000.6
1470070416.0,286047000.6
1470070435.9,286046999.0
1470070455.8,286046999.8
1470070475.8,286047001.9
1470070495.7,286046998.4
1470070515.6,286047000.0
1470070535.5,286047000.3
1470070555.5,286046998.6
1470070575.4,286046999.9
1470070595.3,286047000.3
1470070615.2,286047001.1
1470070635.2,286046996.5
1470070655.1,286047002.7
1470070675.0,286046999.1
1470070675.9,286046999.1
1470070695.9,286046999.7
1470070715.8,286047001.0
1470070735.7,286046999.2
1470070755.6,286046998.1
1470070775.6,286047000.2
1470070795.5,286047000.2
