#timestamp,LO_Frequency 
1470078015.9,286047003.9
1470078035.8,286046999.0
1470078055.7,286046999.4
1470078075.7,286047000.7
1470078095.6,286047001.2
1470078115.5,286046998.3
1470078135.4,286047001.0
1470078155.4,286046998.7
1470078175.3,286047001.1
1470078195.2,286046996.8
1470078215.1,286047001.0
1470078235.1,286047000.6
1470078236.0,286047000.6
1470078255.0,286046999.2
1470078255.9,286046999.2
1470078275.8,286047000.6
1470078295.8,286046999.8
1470078315.7,286047002.3
1470078335.6,286046998.2
1470078355.5,286046998.3
1470078375.5,286047005.4
1470078395.4,286047000.9
1470078415.3,286046999.4
1470078435.2,286046999.7
1470078455.2,286047001.1
1470078475.1,286046996.8
1470078495.0,286047000.5
1470078495.9,286047000.5
1470078515.9,286046998.6
1470078535.8,286046999.3
1470078555.7,286046998.3
1470078575.6,286047001.2
1470078595.6,286046998.1
1470078615.5,286047000.2
1470078635.4,286046998.8
1470078655.3,286047000.1
1470078675.3,286047000.8
1470078695.2,286047001.2
1470078715.1,286046997.1
1470078735.0,286046998.4
1470078736.0,286046998.4
1470078755.9,286047002.1
1470078775.8,286047002.3
1470078795.7,286046999.2
1470078815.7,286046998.5
1470078835.6,286047001.0
1470078855.5,286047000.4
1470078875.4,286046998.8
1470078895.4,286047000.8
1470078915.3,286046998.8
1470078935.2,286047001.1
1470078955.1,286046998.9
1470078975.1,286046998.5
1470078976.0,286046998.5
1470078995.9,286047001.7
1470079015.8,286047000.4
1470079035.7,286047001.2
1470079055.7,286046996.5
1470079075.6,286047003.9
1470079095.5,286046999.4
1470079115.4,286046999.6
1470079135.4,286046999.1
1470079155.3,286046998.6
1470079175.2,286047002.4
1470079195.1,286046999.0
1470079215.1,286047000.4
1470079216.0,286047000.4
1470079235.9,286047000.6
1470079255.8,286046999.4
1470079275.8,286046999.1
1470079295.7,286047000.6
1470079315.6,286046999.5
1470079335.5,286046998.4
1470079355.5,286047000.8
1470079375.4,286047001.0
1470079395.3,286046999.5
1470079415.2,242586375.1
1470079435.2,337293843.4
1470079455.1,286046978.9
1470079456.0,286046978.9
1470079475.0,286047024.9
1470079475.9,286047024.9
1470079495.9,286046977.0
1470079515.8,286047000.5
1470079535.7,286046998.9
1470079555.7,286047000.8
1470079575.6,286047001.2
1470079595.5,286046996.6
1470079615.4,286047001.5
1470079635.4,286047000.9
1470079655.3,286046999.5
1470079675.2,286046999.1
1470079695.1,286047000.2
1470079715.1,286047000.4
1470079716.0,286047000.4
1470079735.9,286046998.2
1470079755.8,286046999.7
1470079775.8,286047000.3
1470079795.7,286047000.7
1470079815.6,286047001.1
1470079835.5,286046999.1
1470079855.5,286047001.1
1470079875.4,286046998.2
1470079895.3,286047001.8
1470079915.2,286047000.6
1470079935.2,286046998.3
1470079955.1,286047000.2
1470079956.0,286047000.2
1470079975.0,286047000.1
1470079975.9,286047000.1
1470079995.9,286047002.2
1470080015.8,286047000.7
1470080035.7,286046999.5
1470080055.6,286046998.5
1470080075.6,286046999.8
1470080095.5,286047003.7
1470080115.4,286046999.0
1470080135.3,286047000.8
1470080155.3,286046999.3
1470080175.2,286047000.5
1470080195.1,286046998.3
1470080215.0,286047000.1
1470080215.9,286047000.1
1470080235.9,286047000.1
1470080255.8,286047001.0
1470080275.7,286047000.3
1470080295.6,286046998.5
1470080315.6,286047002.5
1470080335.5,286046996.5
1470080355.4,286047004.3
1470080375.3,286046998.1
1470080395.3,286047002.3
1470080415.2,286047000.9
1470080435.1,286046998.2
1470080455.0,286047002.3
1470080456.0,286047002.3
1470080475.9,286046995.6
1470080495.8,286047000.5
1470080515.7,286047000.9
1470080535.7,286047000.3
1470080555.6,286047000.8
1470080575.5,286046996.7
1470080595.4,286047002.1
1470080615.4,286046998.3
1470080635.3,286047001.7
1470080655.2,286047002.3
1470080675.1,286046998.1
1470080695.1,286047000.4
1470080696.0,286047000.4
1470080715.9,286046998.2
1470080735.8,286047000.9
1470080755.8,286047000.4
1470080775.7,286046999.9
1470080795.6,286047000.1
1470080815.5,286047002.4
1470080835.5,286046998.5
1470080855.4,286046999.7
1470080875.3,286047002.2
1470080895.2,286046999.9
1470080915.2,286047000.9
1470080935.1,286047000.7
1470080936.0,286047000.7
1470080955.0,286046996.5
1470080955.9,286046996.5
1470080975.9,286047006.0
1470080995.8,286046999.4
1470081015.7,286047000.3
1470081035.6,286046998.4
1470081055.6,286047000.8
1470081075.5,286046997.0
1470081095.4,286047002.7
1470081115.3,286047001.0
1470081135.3,286047000.9
1470081155.2,286046998.3
1470081175.1,286047001.9
1470081195.0,286047000.3
1470081196.0,286047000.3
1470081215.9,286047001.0
1470081235.8,286047000.8
1470081255.7,286046999.0
1470081275.7,286046999.0
1470081295.6,286046999.7
1470081315.3,286047003.0
1470081335.2,286047001.2
1470081355.2,286046997.8
1470081375.1,286046996.6
1470081395.0,286047002.6
1470081395.9,286047002.6
1470081415.9,286046996.1
1470081435.8,286047000.7
1470081455.7,286046999.6
1470081475.6,286046999.1
1470081495.6,286047000.7
1470081515.5,286047001.1
1470081535.4,286046998.9
1470081555.3,286047000.7
1470081575.3,286046998.2
1470081595.2,286047002.4
