#timestamp,LO_Frequency 
1470027615.2,286047000.7
1470027635.1,286047001.0
1470027636.0,286047001.0
1470027655.0,286047000.5
1470027655.9,286047000.5
1470027675.9,286046999.1
1470027695.8,286047000.6
1470027715.7,286047000.9
1470027735.6,286047000.1
1470027755.6,286047000.7
1470027775.5,286046996.5
1470027795.4,286047002.2
1470027815.3,286047002.1
1470027835.3,286047002.8
1470027855.2,286046999.3
1470027875.1,286046995.4
1470027895.0,286047000.7
1470027895.9,286047000.7
1470027915.9,286046999.3
1470027935.8,286046997.0
1470027955.7,286047000.5
1470027975.6,286046999.9
1470027995.6,286047000.2
1470028015.5,286047000.9
1470028035.4,286047001.9
1470028055.3,286046996.6
1470028075.3,286047002.7
1470028095.2,286046998.1
1470028115.1,286047001.1
1470028135.0,286046998.3
1470028136.0,286046998.3
1470028155.9,286047004.4
1470028175.8,286046999.9
1470028195.7,286046999.1
1470028215.7,286046998.1
1470028235.6,286047001.3
1470028255.5,286047000.6
1470028275.4,286046998.4
1470028295.4,286047002.0
1470028315.3,286047002.6
1470028335.2,286047000.0
1470028355.1,286046999.1
1470028375.1,286046999.3
1470028376.0,286046999.3
1470028395.9,286046999.3
1470028415.8,286046999.2
1470028435.8,286047001.1
1470028455.7,286047000.7
1470028475.6,286046999.4
1470028495.6,286047000.8
1470028515.5,286046999.1
1470028535.4,286046997.1
1470028555.3,286047000.1
1470028575.3,286047000.4
1470028595.2,286047001.0
1470028615.1,286046999.5
1470028635.0,286046998.3
1470028636.0,286046998.3
1470028655.9,286047003.8
1470028675.8,286046998.5
1470028695.7,286047002.6
1470028715.7,286046999.9
1470028735.6,286047000.3
1470028755.5,286046999.3
1470028775.4,286046999.4
1470028795.4,286047001.2
1470028815.3,286047002.1
1470028835.2,286047000.5
1470028855.1,286047001.8
1470028875.1,286047004.2
1470028876.0,286047004.2
1470028895.9,286046992.6
1470028915.8,286046999.2
1470028935.7,286047003.9
1470028955.7,286047002.1
1470028975.6,286046994.1
1470028995.5,286046999.2
1470029015.4,286047000.9
1470029035.4,286046995.4
1470029055.3,286046999.9
1470029075.2,286046998.5
1470029095.2,286046998.6
1470029115.1,286047001.1
1470029116.0,286047001.1
1470029135.0,286046997.2
1470029136.0,286046997.2
1470029155.9,286047002.5
1470029175.8,286046998.9
1470029195.8,286047001.1
1470029215.7,286046998.5
1470029235.6,286047000.2
1470029255.6,286047000.1
1470029275.5,286047001.1
1470029295.4,286046999.0
1470029315.4,286046999.4
1470029335.3,286046998.1
1470029355.2,286047002.0
1470029375.1,286046999.1
1470029395.1,286047000.9
1470029396.0,286047000.9
1470029415.9,286046997.2
1470029435.8,286046998.7
1470029455.8,286046999.7
1470029475.7,286047000.9
1470029495.6,286047000.2
1470029515.6,286047002.6
1470029535.5,286047002.4
1470029555.4,286046998.4
1470029575.3,286046998.3
1470029595.3,286047002.3
1470029615.2,286046998.3
1470029635.1,286047002.4
1470029655.0,286046996.6
1470029656.0,286046996.6
1470029675.9,286047004.1
1470029695.8,286046999.3
1470029715.7,286046998.8
1470029735.7,286047000.2
1470029755.6,286047000.8
1470029775.5,286047001.0
1470029795.4,286047000.5
1470029815.4,286046999.0
1470029835.3,286047000.7
1470029855.2,286046998.3
1470029875.1,286046998.9
1470029895.1,286047002.4
1470029896.0,286047002.4
1470029915.9,113506131.4
1470029935.8,9999964.3
1470029955.7,286047028.9
1470029975.7,286047001.8
1470029995.6,286047000.8
1470030015.5,286046996.7
1470030035.4,286047000.4
1470030055.4,286046998.7
1470030075.3,286047000.4
1470030095.2,286047000.5
1470030115.2,286047002.5
1470030135.1,286046999.3
1470030136.0,286046999.3
1470030155.0,286046999.1
1470030155.9,286046999.1
1470030175.9,286046998.3
1470030195.8,286047000.0
1470030215.7,286047002.1
1470030235.6,286047001.1
1470030255.6,286046999.6
1470030275.5,286046997.1
1470030295.4,286046999.7
1470030315.3,286047002.5
1470030335.3,286047002.7
1470030355.2,286046998.2
1470030375.1,286046999.3
1470030395.0,286046998.3
1470030395.9,286046998.3
1470030415.9,286047003.9
1470030435.8,286046998.4
1470030455.7,286047002.7
1470030475.6,286046999.8
1470030495.6,286047000.3
1470030515.5,286047000.2
1470030535.4,286047004.1
1470030555.3,286046998.2
1470030575.3,286046998.9
1470030595.2,286046998.1
1470030615.1,286047002.4
1470030635.0,286047000.6
1470030636.0,286047000.6
1470030655.9,286046999.4
1470030675.8,286046997.4
1470030695.7,286047000.6
1470030715.7,286047001.1
1470030735.6,286047000.8
1470030755.5,286046998.3
1470030775.4,286047006.0
1470030795.5,286046997.3
1470030815.4,286046998.3
1470030835.3,286047000.2
1470030855.2,286046999.7
1470030875.2,286047004.0
1470030895.1,286046997.7
1470030915.0,286046998.5
1470030915.9,286046998.5
1470030935.9,286047001.5
1470030955.8,286047002.3
1470030975.7,286046999.1
1470030995.7,286047001.0
1470031015.6,286047002.8
1470031035.5,286046996.7
1470031055.4,286047001.1
1470031075.4,286047000.4
1470031095.3,286047000.7
1470031115.2,286046999.1
1470031135.1,286047002.6
1470031155.1,286046999.0
1470031156.0,286046999.0
1470031175.9,286047000.4
1470031195.8,286047001.4
