#timestamp,LO_Frequency 
1470060015.2,286046998.1
1470060035.2,286046999.9
1470060055.1,286047000.7
1470060056.0,286047000.7
1470060075.0,286047000.6
1470060075.9,286047000.6
1470060095.9,286046997.4
1470060115.8,286046998.2
1470060135.7,286047000.8
1470060155.6,286047002.8
1470060175.6,286047000.5
1470060195.5,286047001.8
1470060215.4,286047003.7
1470060235.3,286046995.5
1470060255.3,286046998.2
1470060275.2,286047001.3
1470060295.1,286047000.4
1470060315.0,286046998.2
1470060316.0,286046998.2
1470060335.9,286047001.3
1470060355.8,286047001.4
1470060375.7,286047003.7
1470060395.6,286047000.8
1470060415.5,286047000.3
1470060435.5,286046998.9
1470060455.4,286046998.5
1470060475.3,286047000.0
1470060495.2,286047002.3
1470060515.2,286047000.6
1470060535.1,286046998.3
1470060536.0,286046998.3
1470060555.0,286047000.9
1470060555.9,286047000.9
1470060575.9,286046997.1
1470060595.8,286046998.8
1470060615.7,286046998.6
1470060635.6,286047002.4
1470060655.6,286046996.6
1470060675.5,286047000.0
1470060695.4,286047000.3
1470060715.3,286047000.6
1470060735.3,286047000.5
1470060755.2,286046998.6
1470060775.1,286047002.8
1470060795.0,286047001.2
1470060795.9,286047001.2
1470060815.9,286046997.9
1470060835.8,286046998.7
1470060855.7,286047002.8
1470060875.6,286046996.8
1470060895.6,286047001.2
1470060915.5,286046996.5
1470060935.4,286047001.9
1470060955.3,286047002.8
1470060975.3,286046998.9
1470060995.2,286047000.3
1470061015.1,286047000.6
1470061035.0,286046998.5
1470061036.0,286046998.5
1470061055.9,286047001.9
1470061075.8,286047002.3
1470061095.7,286047000.4
1470061115.7,286047004.0
1470061135.6,286046995.0
1470061155.5,286046998.1
1470061175.4,286047002.0
1470061195.4,286047002.7
1470061215.3,286047002.8
1470061235.2,286046997.0
1470061255.1,286046996.9
1470061275.1,286047000.9
1470061276.0,286047000.9
1470061295.9,286046996.8
1470061315.8,286047002.7
1470061335.8,286047000.3
1470061355.7,286046999.9
1470061375.6,286046999.7
1470061395.5,286046998.3
1470061415.5,286047000.4
1470061435.4,286047000.8
1470061455.3,286046996.6
1470061475.2,286046999.9
1470061495.2,286047000.3
1470061515.1,286047000.6
1470061535.0,286046998.8
1470061535.9,286046998.8
1470061555.9,286047003.6
1470061575.8,286047002.0
1470061595.7,286047001.0
1470061615.6,286046998.6
1470061635.6,286047001.8
1470061655.5,286046997.0
1470061675.4,286047002.8
1470061695.4,286046996.5
1470061715.3,286047002.2
1470061735.2,286047000.9
1470061755.1,286047003.3
1470061775.1,286046998.5
1470061776.0,286046998.5
1470061795.9,286047002.3
1470061815.8,286046996.9
1470061835.7,286047000.5
1470061855.7,286046998.8
1470061875.6,286047001.1
1470061895.5,286046998.3
1470061915.4,286047000.5
1470061935.4,286046999.7
1470061955.3,286047002.4
1470061975.2,286046998.4
1470061995.1,286046998.2
1470062015.1,286047000.8
1470062016.0,286047000.8
1470062035.9,286046998.9
1470062055.8,286046999.8
1470062075.8,286046999.9
1470062095.7,286046998.1
1470062115.6,286047002.4
1470062135.5,286046997.2
1470062155.5,286046998.6
1470062175.4,286047000.1
1470062195.3,286047002.5
1470062215.2,286046998.9
1470062235.2,286046999.1
1470062255.1,286046998.2
1470062256.0,286046998.2
1470062275.0,286047001.8
1470062275.9,286047001.8
1470062295.9,286047000.9
1470062315.8,286047000.8
1470062335.7,286047000.1
1470062355.6,286046998.9
1470062375.6,286046999.1
1470062395.5,286046998.3
1470062415.4,286047002.3
1470062435.3,286046996.6
1470062455.3,286047000.6
1470062475.2,286046998.6
1470062495.1,286047002.0
1470062515.0,286046998.6
1470062515.9,286046998.6
1470062535.9,286046999.7
1470062555.8,286047001.9
1470062575.7,286046998.5
1470062595.6,286047000.3
1470062615.6,286047000.5
1470062635.5,286046998.4
1470062655.4,286046998.1
1470062675.4,286047004.4
1470062695.3,286046996.9
1470062715.2,286047002.5
1470062735.1,286046996.5
1470062755.1,286047002.3
1470062756.0,286047002.3
1470062775.9,286046997.0
1470062795.8,286047000.9
1470062815.7,286046999.0
1470062835.7,286047000.8
1470062855.6,286046998.9
1470062875.5,286047000.2
1470062895.4,286047001.2
1470062915.4,286046997.1
1470062935.3,128013536.8
1470062955.2,9999964.2
1470062975.2,286047035.7
1470062995.1,286046999.2
1470062996.0,286046999.2
1470063015.0,286047002.3
1470063015.9,286047002.3
1470063035.9,286046995.1
1470063055.8,286047002.8
1470063075.7,286046999.6
1470063095.6,286046998.7
1470063115.6,286047000.5
1470063135.5,286046998.3
1470063155.4,286047002.5
1470063175.3,286046999.2
1470063195.3,286046996.8
1470063215.2,286047002.4
1470063235.1,286046999.5
1470063255.0,286046998.4
1470063255.9,286046998.4
1470063275.9,286047004.3
1470063295.8,286046998.5
1470063315.7,286047000.5
1470063335.7,286046998.6
1470063355.6,286047000.9
1470063375.5,286047000.2
1470063395.5,286046999.7
1470063415.4,286047002.6
1470063435.3,286046998.2
1470063455.3,286047001.5
1470063475.2,286047003.1
1470063495.1,286046998.4
1470063515.0,286047002.5
1470063515.9,286047002.5
1470063535.9,286046994.9
1470063555.8,286047002.1
1470063575.7,286046996.9
1470063595.6,286047000.5
