# file name; noise; peak f.; mag.; duration
20160801220049114_SVAKOV-R7_snap.fits;4.38181;26516.6;3.02304;0
20160801220149188_SVAKOV-R7_snap.fits;3.32525;26475.6;2.7733;0
20160801220249092_SVAKOV-R7_met.fits;3.20593;26449.2;9.43043;0.170667
20160801220301722_SVAKOV-R7_met.fits;3.42856;26507.8;12.4051;0.341333
20160801220328004_SVAKOV-R7_met.fits;3.39338;26512.2;11.2905;0.341333
20160801220249263_SVAKOV-R7_snap.fits;3.56247;26452.1;2.43939;0
20160801220352239_SVAKOV-R7_met.fits;3.53634;26507.8;7.2134;0.170667
20160801220433028_SVAKOV-R7_met.fits;3.52724;26488.8;10.0843;0.170667
20160801220349338_SVAKOV-R7_snap.fits;3.40318;26504.9;2.92789;0
20160801220449412_SVAKOV-R7_snap.fits;3.30723;26535.6;2.71768;0
20160801220619354_SVAKOV-R7_met.fits;3.36361;26487.3;14.0264;0.170667
20160801220549487_SVAKOV-R7_snap.fits;3.7363;26503.4;4.37086;0
20160801220644612_SVAKOV-R7_met.fits;3.58522;26502;9.76768;0.170667
20160801220705263_SVAKOV-R7_met.fits;3.14809;26478.5;6.98279;0.170667
20160801220649562_SVAKOV-R7_snap.fits;3.29403;26449.2;3.96975;0
20160801220819674_SVAKOV-R7_met.fits;3.4956;26503.4;7.74493;0.170667
20160801220749636_SVAKOV-R7_snap.fits;3.44036;26463.9;4.2633;0
20160801220849711_SVAKOV-R7_snap.fits;3.42341;26538.6;2.74845;0
20160801220949786_SVAKOV-R7_snap.fits;3.30339;26481.4;3.12767;0
20160801221049860_SVAKOV-R7_snap.fits;3.55594;26463.9;3.86337;0
20160801221156250_SVAKOV-R7_met.fits;3.77665;26474.1;13.9385;0.170667
20160801221159492_SVAKOV-R7_met.fits;3.53604;26507.8;10.0045;0.170667
20160801221216218_SVAKOV-R7_met.fits;3.62349;26515.1;8.1532;0.170667
20160801221149935_SVAKOV-R7_snap.fits;2.93045;26465.3;2.71203;0
20160801221251034_SVAKOV-R7_met.fits;3.86062;26482.9;11.4755;0.170667
20160801221250010_SVAKOV-R7_snap.fits;3.53376;26468.3;3.23972;0
20160801221440431_SVAKOV-R7_met.fits;3.52164;26474.1;9.06653;0.341333
20160801221350084_SVAKOV-R7_snap.fits;3.30651;26543;3.1552;0
20160801221513711_SVAKOV-R7_met.fits;3.12756;26484.4;8.22646;0.170667
20160801221450159_SVAKOV-R7_snap.fits;3.59138;26466.8;2.84642;0
20160801221550234_SVAKOV-R7_snap.fits;3.72625;26521;2.91688;0
20160801221650308_SVAKOV-R7_snap.fits;3.26151;26477.1;4.34019;0
20160801221750724_SVAKOV-R7_met.fits;3.58626;26484.4;10.3638;0.170667
20160801221750383_SVAKOV-R7_snap.fits;3.82336;26499;3.057;0
20160801221850458_SVAKOV-R7_snap.fits;3.36872;26547.4;2.67296;0
20160801221950532_SVAKOV-R7_snap.fits;3.27772;26528.3;2.63116;0
20160801222048047_SVAKOV-R7_met.fits;3.22546;26490.2;6.70355;0.170667
20160801222142660_SVAKOV-R7_met.fits;3.09298;26466.8;6.64267;0.341333
20160801222050607_SVAKOV-R7_snap.fits;2.80965;26507.8;2.38925;0
20160801222243076_SVAKOV-R7_met.fits;2.64591;26516.6;5.85638;0.170667
20160801222150682_SVAKOV-R7_snap.fits;3.52414;26523.9;3.22415;0
20160801222250756_SVAKOV-R7_snap.fits;3.92038;26531.2;2.84806;0
20160801222350319_SVAKOV-R7_met.fits;2.83537;26519.5;6.86236;0.170667
20160801222350831_SVAKOV-R7_snap.fits;3.34341;26485.8;3.10096;0
20160801222503023_SVAKOV-R7_met.fits;3.06734;26500.5;14.4322;0.170667
20160801222450906_SVAKOV-R7_snap.fits;3.90353;26529.8;2.67262;0
20160801222550980_SVAKOV-R7_snap.fits;3.33016;26518.1;2.84428;0
20160801222651055_SVAKOV-R7_snap.fits;3.01363;26462.4;2.47954;0
20160801222751130_SVAKOV-R7_snap.fits;3.4339;26547.4;2.6091;0
20160801222851204_SVAKOV-R7_snap.fits;3.67829;26538.6;3.70156;0
20160801222951279_SVAKOV-R7_snap.fits;3.49123;26487.3;2.77688;0
20160801223110298_SVAKOV-R7_met.fits;3.07698;26503.4;11.8466;0.682667
20160801223051354_SVAKOV-R7_snap.fits;3.78651;26487.3;2.67673;0
20160801223147332_SVAKOV-R7_met.fits;3.39647;26547.4;9.0841;0.170667
20160801223221124_SVAKOV-R7_met.fits;3.30466;26518.1;8.46435;0.170667
20160801223151428_SVAKOV-R7_snap.fits;3.28248;26480;3.27187;0
20160801223324954_SVAKOV-R7_met.fits;3.99377;26455.1;40.1558;0.341333
20160801223251503_SVAKOV-R7_snap.fits;3.20969;26510.7;2.42049;0
20160801223351578_SVAKOV-R7_snap.fits;3.65917;26537.1;3.6753;0
20160801223530052_SVAKOV-R7_met.fits;3.05733;26466.8;11.8952;0.341333
20160801223451652_SVAKOV-R7_snap.fits;2.94719;26516.6;3.10875;0
20160801223632516_SVAKOV-R7_met.fits;3.49482;26519.5;10.2846;0.170667
20160801223551727_SVAKOV-R7_snap.fits;3.37611;26529.8;3.88149;0
20160801223712111_SVAKOV-R7_met.fits;3.29129;26469.7;11.9428;0.170667
20160801223651802_SVAKOV-R7_snap.fits;3.4193;26502;4.067;0
20160801223749828_SVAKOV-R7_met.fits;2.97864;26481.4;11.7245;0.341333
20160801223823620_SVAKOV-R7_met.fits;3.50313;26494.6;9.37387;0.170667
20160801223751876_SVAKOV-R7_snap.fits;3.66163;26482.9;2.09881;0
20160801223900655_SVAKOV-R7_met.fits;3.46814;26512.2;9.05298;0.170667
20160801223851951_SVAKOV-R7_snap.fits;3.60419;26513.7;3.55753;0
20160801223952026_SVAKOV-R7_snap.fits;3.11243;26500.5;3.19352;0
20160801224122138_SVAKOV-R7_met.fits;3.14301;26488.8;9.713;0.170667
20160801224139034_SVAKOV-R7_met.fits;3.30241;26466.8;7.16512;0.170667
20160801224052100_SVAKOV-R7_snap.fits;3.82407;26463.9;3.577;0
20160801224153882_SVAKOV-R7_met.fits;3.28589;26471.2;9.22324;0.341333
20160801224223578_SVAKOV-R7_met.fits;3.17677;26518.1;7.81819;0.170667
20160801224152175_SVAKOV-R7_snap.fits;3.34748;26494.6;2.68783;0
20160801224307780_SVAKOV-R7_met.fits;3.47891;26497.6;9.02604;0.341333
20160801224252250_SVAKOV-R7_snap.fits;3.17321;26490.2;3.10316;0
20160801224408879_SVAKOV-R7_met.fits;4.37291;26500.5;10.5661;2.048
20160801224432602_SVAKOV-R7_met.fits;3.01629;26466.8;26.9202;0.341333
20160801224352324_SVAKOV-R7_snap.fits;3.11893;26449.2;2.80485;0
20160801224452399_SVAKOV-R7_snap.fits;3.53988;26456.5;3.4931;0
20160801224622170_SVAKOV-R7_met.fits;3.49863;26512.2;9.04201;0.341333
20160801224552474_SVAKOV-R7_snap.fits;3.5287;26518.1;2.59802;0
20160801224652548_SVAKOV-R7_snap.fits;3.74422;26471.2;2.61764;0
20160801224842970_SVAKOV-R7_met.fits;3.31081;26484.4;6.69392;0.170667
20160801224752623_SVAKOV-R7_snap.fits;3.38392;26484.4;3.48211;0
20160801224852698_SVAKOV-R7_snap.fits;3.10328;26507.8;3.0925;0
20160801224952772_SVAKOV-R7_snap.fits;2.74807;26528.3;2.86057;0
20160801225052847_SVAKOV-R7_snap.fits;2.98392;26493.2;3.47615;0
20160801225152922_SVAKOV-R7_snap.fits;3.39001;26502;3.48166;0
20160801225339930_SVAKOV-R7_met.fits;3.31385;26532.7;7.80664;0.170667
20160801225252996_SVAKOV-R7_snap.fits;3.78081;26453.6;2.40699;0
20160801225353071_SVAKOV-R7_snap.fits;3.59411;26522.5;3.34495;0
20160801225459631_SVAKOV-R7_met.fits;3.61804;26463.9;11.7382;0.170667
20160801225453146_SVAKOV-R7_snap.fits;3.56462;26471.2;2.9649;0
20160801225553220_SVAKOV-R7_snap.fits;3.17412;26458;2.85768;0
20160801225741594_SVAKOV-R7_met.fits;3.42951;26471.2;11.6561;0.170667
20160801225653295_SVAKOV-R7_snap.fits;3.41057;26484.4;3.13264;0
20160801225814362_SVAKOV-R7_met.fits;2.95051;26513.7;6.15492;0.341333
20160801225818458_SVAKOV-R7_met.fits;3.02519;26477.1;6.50585;0.512
20160801225753370_SVAKOV-R7_snap.fits;3.10112;26466.8;3.10265;0
20160801225853444_SVAKOV-R7_snap.fits;3.9184;26509.3;2.82856;0
20160801225953519_SVAKOV-R7_snap.fits;3.53326;26453.6;3.22366;0
