#timestamp,LO_Frequency 
1470074415.5,286047000.1
1470074435.5,286047000.7
1470074455.4,286046999.1
1470074475.3,286046997.0
1470074495.2,286047001.9
1470074515.2,286047000.8
1470074535.1,286046999.4
1470074536.0,286046999.4
1470074555.0,286046998.6
1470074555.9,286046998.6
1470074575.9,286047002.6
1470074595.8,286046999.2
1470074615.7,286046998.3
1470074635.6,286047000.0
1470074655.6,286046999.8
1470074675.5,286047002.8
1470074695.4,286046997.2
1470074715.3,286047000.9
1470074735.3,286046999.0
1470074755.2,286047001.1
1470074775.1,286046999.2
1470074795.0,286047000.9
1470074795.9,286047000.9
1470074815.9,286046998.7
1470074835.8,286047001.1
1470074855.7,286046996.7
1470074875.6,286047001.2
1470074895.6,286046998.5
1470074915.5,286047000.5
1470074935.4,286046998.2
1470074955.3,286046999.8
1470074975.3,286047002.3
1470074995.2,286046998.1
1470075015.1,286047000.5
1470075035.0,286047000.8
1470075036.0,286047000.8
1470075055.9,286046999.6
1470075075.8,286046996.6
1470075095.7,286047002.4
1470075115.7,286046998.2
1470075135.6,286047002.3
1470075155.5,286046999.6
1470075175.4,286046999.2
1470075195.4,286046998.2
1470075215.3,286047002.6
1470075235.2,286046998.3
1470075255.1,286047000.1
1470075275.1,286047000.5
1470075276.0,286047000.5
1470075295.9,286046998.2
1470075315.8,286047002.3
1470075335.7,286046998.3
1470075355.7,286047000.1
1470075375.6,286047000.5
1470075395.5,286047001.1
1470075415.4,286046998.4
1470075435.4,286046999.9
1470075455.3,286047002.7
1470075475.2,286046999.6
1470075495.2,286046999.5
1470075515.1,286046998.2
1470075516.0,286046998.2
1470075535.0,286047005.5
1470075535.9,286047005.5
1470075555.9,286046992.2
1470075575.8,286047000.9
1470075595.7,286047000.3
1470075615.6,286047000.2
1470075635.6,286047000.6
1470075655.5,286046998.1
1470075675.4,286046999.9
1470075695.3,286047000.2
1470075715.3,286047004.3
1470075735.2,286046997.0
1470075755.1,286047000.5
1470075775.0,286047001.2
1470075775.9,286047001.2
1470075795.9,286046997.2
1470075815.8,286047000.7
1470075835.7,286046999.0
1470075855.6,286047000.2
1470075875.6,286047001.6
1470075895.5,286046999.7
1470075915.4,286047002.5
1470075935.4,286046999.4
1470075955.3,286046998.5
1470075975.2,286047003.9
1470075995.2,286046998.8
1470076015.1,286046998.6
1470076035.0,286047000.9
1470076035.9,286047000.9
1470076055.9,286046999.1
1470076075.8,286046998.7
1470076095.7,286047004.4
1470076115.6,286046996.7
1470076135.6,286046998.7
1470076155.5,286047000.9
1470076175.4,286046999.7
1470076195.3,286047004.0
1470076215.3,286046999.0
1470076235.2,286047001.2
1470076255.1,286046998.2
1470076275.0,286047000.2
1470076275.9,286047000.2
1470076295.9,286047002.8
1470076315.8,286047001.2
1470076335.7,286047001.2
1470076355.6,286046997.4
1470076375.6,286047000.8
1470076395.5,286047000.5
1470076415.4,286047000.7
1470076435.3,286047001.2
1470076455.3,286046997.1
1470076475.2,286047000.5
1470076495.1,286047001.2
1470076515.0,286046998.6
1470076516.0,286046998.6
1470076535.9,286047006.8
1470076555.8,286046998.7
1470076575.7,286046998.2
1470076595.7,286047000.4
1470076615.6,286046999.1
1470076635.5,286046998.2
1470076655.4,286047002.1
1470076675.4,286047001.2
1470076695.3,286046998.1
1470076715.2,286046999.9
1470076735.1,286047002.8
1470076755.1,286046997.3
1470076756.0,286046997.3
1470076775.9,286047002.5
1470076795.8,286047000.8
1470076815.8,286046999.3
1470076835.7,286046999.6
1470076855.6,286047000.8
1470076875.5,286046996.9
1470076895.5,286047002.1
1470076915.4,286047000.7
1470076935.3,286046998.8
1470076955.2,286047000.3
1470076975.2,286047002.3
1470076995.1,286046998.9
1470077015.0,286046998.3
1470077015.9,286046998.3
1470077035.9,286047003.3
1470077055.8,286046998.4
1470077075.7,286047002.6
1470077095.6,286046998.5
1470077115.6,286047001.3
1470077135.5,286047002.3
1470077155.4,286047000.2
1470077175.3,286047000.9
1470077195.3,286046998.3
1470077215.2,286046999.7
1470077235.1,286047000.2
1470077255.0,286047002.7
1470077255.9,286047002.7
1470077275.9,286046994.1
1470077295.8,286047000.2
1470077315.7,286046999.9
1470077335.6,286047001.1
1470077355.6,286047002.3
1470077375.5,286046998.9
1470077395.4,286046998.3
1470077415.3,286046998.5
1470077435.3,286047000.1
1470077455.2,286046999.7
1470077475.1,286047001.1
1470077495.0,286047000.6
1470077496.0,286047000.6
1470077515.9,286047000.8
1470077535.8,286047000.6
1470077555.7,286047000.1
1470077575.7,286047002.3
1470077595.6,286046996.5
1470077615.5,286047002.7
1470077635.4,286047000.4
1470077655.4,286046996.8
1470077675.3,286047003.9
1470077695.2,286046995.0
1470077715.1,286047002.6
1470077735.1,286046998.8
1470077736.0,286046998.8
1470077755.0,286047002.3
1470077755.9,286047002.3
1470077775.9,286046999.4
1470077795.8,286046997.2
1470077815.7,286047000.6
1470077835.6,286046998.6
1470077855.6,286047000.6
1470077875.5,286047001.0
1470077895.4,286046999.0
1470077915.3,286046999.1
1470077935.3,286046998.6
1470077955.2,286047000.4
1470077975.1,286046999.7
1470077995.0,286047000.1
1470077996.0,286047000.1
