#timestamp,LO_Frequency 
1470020415.3,286046998.9
1470020435.2,286047000.6
1470020455.1,286047000.1
1470020475.1,286046998.1
1470020476.0,286046998.1
1470020495.0,286047004.4
1470020495.9,286047004.4
1470020515.9,286046992.2
1470020535.8,286047002.8
1470020555.7,286046996.7
1470020575.6,286047000.7
1470020595.6,286047001.1
1470020615.5,286046998.4
1470020635.4,286047000.8
1470020655.3,286046998.5
1470020675.3,286047002.4
1470020695.2,286046998.7
1470020715.1,286046998.2
1470020735.0,286047000.0
1470020736.0,286047000.0
1470020755.9,286047002.2
1470020775.8,286046996.7
1470020795.7,286047002.2
1470020815.7,286046998.1
1470020835.6,286047004.1
1470020855.5,286046997.4
1470020875.4,286046998.3
1470020895.4,286047000.2
1470020915.3,286047001.4
1470020935.2,286047001.6
1470020955.1,286046998.8
1470020975.1,286046998.5
1470020976.0,286046998.5
1470020995.9,286047003.8
1470021015.8,286046998.3
1470021035.8,286047002.2
1470021055.7,286046999.5
1470021075.6,286046999.5
1470021095.5,286047000.5
1470021115.5,286046996.6
1470021135.4,286047002.5
1470021155.3,286046999.4
1470021175.2,286047000.8
1470021195.2,286046998.4
1470021215.1,286046998.4
1470021216.0,286046998.4
1470021235.0,286047001.9
1470021235.9,286047001.9
1470021255.9,286046999.3
1470021275.8,286046998.8
1470021295.7,286046998.2
1470021315.6,286047003.9
1470021335.6,286046998.1
1470021355.5,286047000.3
1470021375.4,286046998.5
1470021395.3,286046999.8
1470021415.3,286046999.9
1470021435.2,286047000.2
1470021455.1,286047002.1
1470021475.0,286046998.7
1470021475.9,286046998.7
1470021495.9,286047000.7
1470021515.8,286047001.2
1470021535.7,286046998.3
1470021555.6,286047001.1
1470021575.6,286046999.6
1470021595.5,286047000.7
1470021615.4,286047000.1
1470021635.3,286046998.2
1470021655.3,286047000.6
1470021675.2,286046998.5
1470021695.1,286047000.0
1470021715.1,286047002.6
1470021716.0,286047002.6
1470021735.9,286046995.6
1470021755.8,286046998.9
1470021775.7,286047000.2
1470021795.7,286047001.8
1470021815.6,286046998.5
1470021835.5,286047002.3
1470021855.5,286046999.3
1470021875.2,286046998.3
1470021895.1,286047002.2
1470021915.1,286046998.1
1470021916.0,286046998.1
1470021935.9,286047003.5
1470021955.8,286047000.0
1470021975.8,286046998.7
1470021995.7,286047000.4
1470022015.6,286047000.4
1470022035.5,286047001.6
1470022055.5,286046999.2
1470022075.4,286046998.9
1470022095.3,286047000.5
1470022115.2,286047000.7
1470022135.2,286046998.7
1470022155.1,286047000.5
1470022175.0,286046998.2
1470022175.9,286046998.2
1470022195.9,286047003.4
1470022215.8,286047002.8
1470022235.7,286046996.8
1470022255.6,286047002.5
1470022275.6,286047000.5
1470022295.5,286047000.8
1470022315.4,286046998.3
1470022335.3,286047004.2
1470022355.3,286046998.9
1470022375.2,286046996.8
1470022395.1,286047002.1
1470022415.0,286046998.7
1470022415.9,286046998.7
1470022435.9,286047003.1
1470022455.8,286046998.4
1470022475.7,286047001.0
1470022495.6,286047002.4
1470022515.6,286046999.6
1470022535.5,286047002.5
1470022555.4,286046997.1
1470022575.3,286047002.5
1470022595.3,286046998.3
1470022615.2,286047001.0
1470022635.1,286047000.9
1470022655.0,286047001.2
1470022656.0,286047001.2
1470022675.9,286046997.2
1470022695.8,286046999.9
1470022715.7,286047000.8
1470022735.7,286046999.1
1470022755.6,286046999.1
1470022775.5,286046998.3
1470022795.4,286046999.8
1470022815.4,286047000.9
1470022835.3,286046998.1
1470022855.2,286047001.8
1470022875.1,286047002.4
1470022895.1,286046999.5
1470022896.0,286046999.5
1470022915.9,286047002.3
1470022935.8,286046998.5
1470022955.7,286047002.0
1470022975.7,286046998.5
1470022995.6,286047000.8
1470023015.5,286046998.4
1470023035.4,286047002.8
1470023055.4,286046998.7
1470023075.3,286047001.1
1470023095.2,286047000.8
1470023115.1,286046998.6
1470023135.1,286047001.1
1470023136.0,286047001.1
1470023155.0,286046998.4
1470023155.9,286046998.4
1470023175.8,286047002.5
1470023195.8,286046998.4
1470023215.7,286047000.3
1470023235.6,286047000.5
1470023255.5,286046998.5
1470023275.5,286047000.2
1470023295.4,286047002.6
1470023315.3,286046998.6
1470023335.2,286046999.9
1470023355.2,286047000.9
1470023375.1,286046998.4
1470023395.0,286047002.1
1470023395.9,286047002.1
1470023415.9,286046997.8
1470023435.8,286046999.0
1470023455.7,286047001.2
1470023475.6,286046998.1
1470023495.6,286047000.9
1470023515.5,286047002.5
1470023535.4,286046998.8
1470023555.3,286046998.7
1470023575.3,286047003.1
1470023595.2,286046999.2
1470023615.1,286046998.1
1470023635.0,286047000.8
1470023636.0,286047000.8
1470023655.9,286046999.4
1470023675.8,286047000.8
1470023695.7,286047002.4
1470023715.7,286046996.7
1470023735.6,286047000.1
1470023755.5,286046999.9
1470023775.5,286046998.2
1470023795.4,286046999.8
1470023815.3,286047000.2
1470023835.3,286046999.7
1470023855.2,286047002.4
1470023875.1,286046999.3
1470023895.1,286046999.7
1470023896.0,286046999.7
1470023915.9,286047000.2
1470023935.8,286047000.6
1470023955.7,286046998.9
1470023975.7,286046999.7
1470023995.6,286047000.9
