#timestamp,LO_Frequency 
1470092415.4,286046998.3
1470092435.3,286047000.9
1470092455.3,286046999.8
1470092475.2,286047000.5
1470092495.1,286047000.8
1470092515.0,286046998.8
1470092515.9,286046998.8
1470092535.9,286047004.3
1470092555.8,286046999.2
1470092575.7,286047000.0
1470092595.6,286046998.2
1470092615.6,286047003.9
1470092635.5,286046998.1
1470092655.4,286047002.3
1470092675.3,286046998.0
1470092695.3,286047000.5
1470092715.2,286047002.1
1470092735.1,286047000.9
1470092755.0,286047002.1
1470092756.0,286047002.1
1470092775.9,286046996.0
1470092795.8,286047001.1
1470092815.7,286046999.0
1470092835.7,286046998.8
1470092855.6,286046999.8
1470092875.5,286047000.2
1470092895.4,286047001.0
1470092915.4,286046996.5
1470092935.3,286047002.9
1470092955.2,286047002.3
1470092975.1,286046999.6
1470092995.1,286046996.7
1470092996.0,286046996.7
1470093015.0,286047006.0
1470093015.9,286047006.0
1470093035.8,286046991.7
1470093055.8,286047000.6
1470093075.7,286047001.2
1470093095.6,286047001.2
1470093115.6,286046998.1
1470093135.5,286047004.8
1470093155.4,286046999.3
1470093175.3,286046998.8
1470093195.3,286047000.8
1470093215.2,286047000.5
1470093235.1,286046998.5
1470093255.0,286047002.6
1470093255.9,286047002.6
1470093275.9,286046996.4
1470093295.8,286046999.0
1470093315.7,286046998.2
1470093335.6,286047001.5
1470093355.6,286047002.7
1470093375.5,286046996.5
1470093395.4,286047002.1
1470093415.3,286047003.0
1470093435.3,286046999.9
1470093455.2,286046998.4
1470093475.1,286046999.7
1470093495.0,286046998.8
1470093496.0,286046998.8
1470093515.9,286047000.2
1470093535.8,286047000.8
1470093555.7,286047001.1
1470093575.7,286046999.9
1470093595.6,286046998.9
1470093615.5,286046998.3
1470093635.4,286047000.9
1470093655.4,286047001.2
1470093675.3,286046999.5
1470093695.2,286046999.1
1470093715.1,286046998.2
1470093735.1,286047002.4
1470093736.0,286047002.4
1470093755.9,286046997.3
1470093775.8,286046999.7
1470093795.7,286047000.6
1470093815.7,286047002.3
1470093835.6,286046997.8
1470093855.5,286047002.8
1470093875.4,286046998.6
1470093895.4,286046998.9
1470093915.3,286047000.5
1470093935.2,286047000.9
1470093955.2,286047000.3
1470093975.1,286047001.0
1470093995.0,286046999.6
1470093995.9,286046999.6
1470094015.9,286046996.9
1470094035.8,286047000.4
1470094055.7,286047001.3
1470094075.6,286047002.5
1470094095.6,286046998.3
1470094115.5,286046999.7
1470094135.4,286047000.1
1470094155.3,286047004.1
1470094175.3,286046996.9
1470094195.2,286047002.0
1470094215.1,286046999.2
1470094235.0,286046998.7
1470094236.0,286046998.7
1470094255.9,286047000.1
1470094275.8,286047001.9
1470094295.7,286047001.2
1470094315.7,286046998.3
1470094335.6,286047000.3
1470094355.5,286046999.0
1470094375.4,286046998.1
1470094395.4,286047000.0
1470094415.3,286047001.9
1470094435.2,286046998.4
1470094455.1,286047000.0
1470094475.1,286047001.9
1470094476.0,286047001.9
1470094495.9,286047002.5
1470094515.8,286046997.0
1470094535.8,286047002.8
1470094555.7,286047001.0
1470094575.6,286046998.1
1470094595.5,286047001.2
1470094615.5,286046999.4
1470094635.4,286046999.4
1470094655.3,286046998.9
1470094675.2,286047001.1
1470094695.2,286046999.3
1470094715.1,286046999.0
1470094716.0,286046999.0
1470094735.0,286047002.2
1470094736.0,286047002.2
1470094755.9,286046997.3
1470094775.8,286046998.2
1470094795.7,286047002.2
1470094815.7,286046998.9
1470094835.6,286046998.5
1470094855.5,286047002.1
1470094875.4,286047003.9
1470094895.4,286046997.2
1470094915.3,286047000.8
1470094935.2,286046998.8
1470094955.1,286047000.7
1470094975.1,286046998.5
1470094976.0,286046998.5
1470094995.9,286047004.1
1470095015.8,286047000.7
1470095035.7,286046996.6
1470095055.7,286047000.2
1470095075.6,286046998.1
1470095095.5,286047000.1
1470095115.4,286047000.8
1470095135.4,286047000.5
1470095155.3,286047000.6
1470095175.2,286047000.7
1470095195.2,286046998.6
1470095215.1,286047001.8
1470095216.0,286047001.8
1470095235.0,286047004.3
1470095235.9,286047004.3
1470095255.9,286046992.4
1470095275.8,286047000.5
1470095295.7,286046999.1
1470095315.6,286046999.1
1470095335.6,286046996.5
1470095355.5,286047000.6
1470095375.4,286046998.6
1470095395.3,286046998.8
1470095415.3,286047000.3
1470095435.2,286047002.4
1470095455.1,286046997.3
1470095475.0,286047000.7
1470095475.9,286047000.7
1470095495.9,286046998.6
1470095515.8,286046998.3
1470095535.7,286047002.5
1470095555.6,286047000.7
1470095575.6,286047000.2
1470095595.5,286047001.2
1470095615.4,286046997.9
1470095635.3,286046998.3
1470095655.3,286047001.9
1470095675.2,286046998.8
1470095695.1,286046998.1
1470095715.0,286047000.5
1470095716.0,286047000.5
1470095735.9,286047000.0
1470095755.8,286046998.8
1470095775.7,286047000.5
1470095795.7,286046998.6
1470095815.6,286047000.3
1470095835.6,286047002.8
1470095855.5,286046997.0
1470095875.4,286047000.1
1470095895.3,286047002.5
1470095915.3,286046999.3
1470095935.2,286046999.3
1470095955.1,286046998.4
1470095975.0,286047000.6
1470095975.9,286047000.6
1470095995.9,286046997.2
