#timestamp,LO_Frequency 
1470049215.1,286047001.2
1470049216.0,286047001.2
1470049235.9,286046997.9
1470049255.8,286046999.3
1470049275.7,286047000.0
1470049295.7,286047000.5
1470049315.6,286046998.8
1470049335.5,286047000.3
1470049355.4,286046999.4
1470049375.4,286046998.6
1470049395.3,286047000.7
1470049415.2,286046998.9
1470049435.1,286047000.7
1470049455.1,286047000.6
1470049456.0,286047000.6
1470049475.0,286046999.2
1470049475.9,286046999.2
1470049495.8,286047002.4
1470049515.8,286046999.5
1470049535.7,286046998.2
1470049555.6,286046999.8
1470049575.5,286047002.5
1470049595.5,286047001.2
1470049615.4,286046996.5
1470049635.3,286047004.4
1470049655.2,286046997.0
1470049675.2,286047002.4
1470049695.1,286046996.9
1470049715.0,286047001.0
1470049715.9,286047001.0
1470049735.9,286046998.1
1470049755.8,286047000.9
1470049775.7,286047001.0
1470049795.6,286046999.4
1470049815.6,286046998.9
1470049835.5,286046999.2
1470049855.4,286046998.8
1470049875.3,286046999.8
1470049895.3,286047002.0
1470049915.2,286046998.9
1470049935.1,286047001.0
1470049955.0,286046999.3
1470049956.0,286046999.3
1470049975.9,286047001.1
1470049995.8,286046997.8
1470050015.7,286046998.7
1470050035.7,286047002.3
1470050055.6,286047000.3
1470050075.5,286046998.7
1470050095.4,286047000.6
1470050115.4,286047001.1
1470050135.3,286046998.6
1470050155.2,286046998.1
1470050175.1,286046999.7
1470050195.1,286047000.0
1470050196.0,286047000.0
1470050215.9,286047000.6
1470050235.8,286047000.7
1470050255.7,286046999.1
1470050275.7,286046999.4
1470050295.6,286046999.3
1470050315.5,286046999.1
1470050335.4,286046998.3
1470050355.4,286047000.0
1470050375.3,286046999.9
1470050395.2,286047004.1
1470050415.1,286046998.9
1470050435.1,286047001.2
1470050436.0,286047001.2
1470050455.0,286046995.3
1470050455.9,286046995.3
1470050475.8,286047005.4
1470050495.8,286047000.7
1470050515.7,286046998.6
1470050535.6,286047000.4
1470050555.6,286046998.8
1470050575.5,286047000.0
1470050595.4,286047001.0
1470050615.3,286046998.7
1470050635.3,286047000.8
1470050655.2,286046999.1
1470050675.1,286046998.1
1470050695.0,286047002.4
1470050695.9,286047002.4
1470050715.9,286046997.6
1470050735.8,286046998.2
1470050755.7,286047002.1
1470050775.7,286047001.2
1470050795.6,286046996.6
1470050815.5,286046999.8
1470050835.4,286047002.8
1470050855.4,286046999.4
1470050875.3,286047001.1
1470050895.2,286046998.8
1470050915.1,286047001.2
1470050935.1,286046999.4
1470050936.0,286046999.4
1470050955.9,286046998.7
1470050975.8,286046999.9
1470050995.8,286047002.6
1470051015.7,286047001.2
1470051035.6,286046996.7
1470051055.5,286047000.1
1470051075.5,286047001.6
1470051095.4,286047002.6
1470051115.3,286046998.3
1470051135.2,286047001.1
1470051155.2,286046999.1
1470051175.1,286047001.2
1470051176.0,286047001.2
1470051195.0,286046998.1
1470051195.9,286046998.1
1470051215.9,286047002.8
1470051235.8,286046996.7
1470051255.7,286047002.7
1470051275.6,286046998.7
1470051295.6,286046998.1
1470051315.5,286047002.8
1470051335.4,286046998.4
1470051355.3,286047001.8
1470051375.3,286047001.2
1470051395.2,286046998.1
1470051415.1,286047002.3
1470051435.0,286046997.3
1470051435.9,286046997.3
1470051455.9,286047001.8
1470051475.8,286047000.1
1470051495.7,286047002.2
1470051515.6,286047002.2
1470051535.6,286047002.6
1470051555.5,286047002.3
1470051575.4,286047000.7
1470051595.3,286047000.6
1470051615.3,286046999.8
1470051635.2,286047000.8
1470051655.1,286046999.6
1470051675.0,286046999.6
1470051676.0,286046999.6
1470051695.9,286046998.8
1470051715.8,286047001.1
1470051735.7,286046995.2
1470051755.7,286047000.4
1470051775.6,286047000.7
1470051795.5,286047002.7
1470051815.4,286046997.0
1470051835.4,286046999.8
1470051855.3,286047000.3
1470051875.2,286046998.6
1470051895.1,286047001.5
1470051915.1,286047001.5
1470051916.0,286047001.5
1470051935.9,286046996.5
1470051955.8,286047005.5
1470051975.7,286046999.0
1470051995.7,286047000.4
1470052015.6,286046998.3
1470052035.5,286046998.7
1470052055.4,286046999.7
1470052075.4,286047002.3
1470052095.3,286046999.6
1470052115.2,286046996.6
1470052135.1,286047002.1
1470052155.1,286047002.0
1470052156.0,286047002.0
1470052175.0,286046998.8
1470052175.9,286046998.8
1470052195.8,286046998.5
1470052215.8,286047003.9
1470052235.7,286047000.4
1470052255.6,286046999.5
1470052275.6,286046998.9
1470052295.5,286046998.3
1470052315.4,286047002.2
1470052335.3,286046999.5
1470052355.3,286047000.5
1470052375.2,286047000.6
1470052395.1,286046998.8
1470052415.0,286047002.4
1470052415.9,286047002.4
1470052435.9,286046995.5
1470052455.8,286047001.0
1470052475.7,286047000.4
1470052495.7,286047000.0
1470052515.6,286047001.4
1470052535.5,286046999.3
1470052555.5,210821130.1
1470052575.4,9999964.5
1470052595.3,286047031.2
1470052615.2,286047000.5
1470052635.2,286046999.6
1470052655.1,286047000.3
1470052675.0,286046997.2
1470052675.9,286046997.2
1470052695.9,286047001.7
1470052715.8,286047001.4
1470052735.7,286047000.9
1470052755.6,286047000.8
1470052775.6,286047001.2
1470052795.5,286047000.0
