# file name; noise; peak f.; mag.; duration
20201002100015944_DDMTREBIC-R4_met.fits;2.47319;26493.2;9.90644;0.512
20201002100018674_DDMTREBIC-R4_met.fits;1.96374;26490.2;4.37051;0.170667
20201002100024989_DDMTREBIC-R4_met.fits;2.63145;26504.9;11.2176;0.341333
20201002100028402_DDMTREBIC-R4_met.fits;2.1471;26494.6;13.2132;0.170667
20201002100040349_DDMTREBIC-R4_met.fits;2.15693;26499;4.65429;0.341333
20201002100052637_DDMTREBIC-R4_met.fits;2.18737;26503.4;4.40473;0.170667
20201002100104754_DDMTREBIC-R4_met.fits;1.95753;26528.3;5.00673;0.682667
20201002100108338_DDMTREBIC-R4_met.fits;2.47068;26490.2;5.53414;0.512
20201002100119773_DDMTREBIC-R4_met.fits;2.53896;26500.5;10.0039;0.170667
20201002100032669_DDMTREBIC-R4_snap.fits;2.4815;26477.1;2.5325;0
20201002100131720_DDMTREBIC-R4_met.fits;1.91821;26487.3;4.20371;1.70667
20201002100139400_DDMTREBIC-R4_met.fits;2.76494;26481.4;6.64257;0.170667
20201002100146397_DDMTREBIC-R4_met.fits;2.01944;26507.8;4.8359;0.853333
20201002100149128_DDMTREBIC-R4_met.fits;2.08009;26496.1;6.80807;0.170667
20201002100159880_DDMTREBIC-R4_met.fits;2.52217;26481.4;6.0425;0.341333
20201002100207560_DDMTREBIC-R4_met.fits;1.81933;26509.3;5.60356;0.170667
20201002100227528_DDMTREBIC-R4_met.fits;2.10479;26503.4;10.0646;1.19467
20201002100132744_DDMTREBIC-R4_snap.fits;2.618;26534.2;1.83293;0
20201002100236914_DDMTREBIC-R4_met.fits;2.57688;26497.6;6.35125;0.341333
20201002100241864_DDMTREBIC-R4_met.fits;2.13468;26503.4;6.0599;0.170667
20201002100255005_DDMTREBIC-R4_met.fits;2.05801;26490.2;6.58768;0.341333
20201002100259784_DDMTREBIC-R4_met.fits;1.84353;26502;6.81729;0.341333
20201002100306952_DDMTREBIC-R4_met.fits;2.36074;26497.6;9.10027;0.341333
20201002100310365_DDMTREBIC-R4_met.fits;2.23145;26499;6.37424;0.170667
20201002100322482_DDMTREBIC-R4_met.fits;2.40378;26484.4;5.10582;0.170667
20201002100326066_DDMTREBIC-R4_met.fits;2.58012;26497.6;7.02755;0.170667
20201002100232818_DDMTREBIC-R4_snap.fits;2.01834;26510.7;5.40558;0
20201002100332210_DDMTREBIC-R4_met.fits;2.01834;26510.7;5.166;0.341333
20201002100338354_DDMTREBIC-R4_met.fits;2.09867;26490.2;5.91715;1.19467
20201002100342792_DDMTREBIC-R4_met.fits;2.10684;26503.4;6.22594;0.341333
20201002100353714_DDMTREBIC-R4_met.fits;2.26686;26529.8;6.64457;0.170667
20201002100403272_DDMTREBIC-R4_met.fits;2.1638;26487.3;4.57218;0.682667
20201002100415389_DDMTREBIC-R4_met.fits;2.0494;26481.4;6.0372;0.170667
20201002100420509_DDMTREBIC-R4_met.fits;2.28004;26491.7;6.76149;0.170667
20201002100426312_DDMTREBIC-R4_met.fits;2.29601;26534.2;7.80307;0.170667
20201002100332893_DDMTREBIC-R4_snap.fits;2.09934;26526.9;1.52171;0
20201002100434333_DDMTREBIC-R4_met.fits;2.07293;26480;5.36832;0.170667
20201002100436381_DDMTREBIC-R4_met.fits;2.29022;26475.6;4.65274;2.56
20201002100440818_DDMTREBIC-R4_met.fits;2.23036;26504.9;6.04206;1.70667
20201002100444402_DDMTREBIC-R4_met.fits;2.28535;26503.4;8.23202;2.90133
20201002100517853_DDMTREBIC-R4_met.fits;2.42983;26507.8;6.2729;3.584
20201002100432968_DDMTREBIC-R4_snap.fits;2.21384;26453.6;2.09614;0
20201002100553181_DDMTREBIC-R4_met.fits;2.52734;26496.1;5.36065;0.682667
20201002100558813_DDMTREBIC-R4_met.fits;2.28193;26475.6;5.13495;2.90133
20201002100613661_DDMTREBIC-R4_met.fits;2.60299;26497.6;11.8322;0.170667
20201002100533042_DDMTREBIC-R4_snap.fits;2.42039;26545.9;1.97189;0
20201002100630728_DDMTREBIC-R4_met.fits;2.44812;26502;7.35869;0.512
20201002100646600_DDMTREBIC-R4_met.fits;1.74604;26516.6;5.56897;0.170667
20201002100652061_DDMTREBIC-R4_met.fits;2.12397;26516.6;5.20964;0.170667
20201002100655816_DDMTREBIC-R4_met.fits;2.31718;26491.7;13.1377;0.341333
20201002100658376_DDMTREBIC-R4_met.fits;2.63989;26497.6;8.17112;0.341333
20201002100704861_DDMTREBIC-R4_met.fits;1.91457;26487.3;5.473;0.170667
20201002100711858_DDMTREBIC-R4_met.fits;2.39883;26494.6;21.5869;0.341333
20201002100716978_DDMTREBIC-R4_met.fits;2.40867;26500.5;9.61801;0.341333
20201002100720904_DDMTREBIC-R4_met.fits;2.15819;26499;38.3463;0.341333
20201002100633117_DDMTREBIC-R4_snap.fits;1.95455;26512.2;1.95854;0
20201002100733704_DDMTREBIC-R4_met.fits;2.07159;26503.4;6.49115;0.170667
20201002100743602_DDMTREBIC-R4_met.fits;2.49151;26490.2;6.1162;0.341333
20201002100753672_DDMTREBIC-R4_met.fits;2.08095;26521;8.51205;0.341333
20201002100817565_DDMTREBIC-R4_met.fits;2.13909;26506.3;9.59135;0.170667
20201002100820808_DDMTREBIC-R4_met.fits;2.2124;26487.3;5.2517;0.341333
20201002100827805_DDMTREBIC-R4_met.fits;2.40306;26500.5;9.26898;0.170667
20201002100733192_DDMTREBIC-R4_snap.fits;2.58942;26506.3;2.23449;0
20201002100831048_DDMTREBIC-R4_met.fits;2.21803;26487.3;5.60921;0.170667
20201002100836338_DDMTREBIC-R4_met.fits;2.41519;26477.1;12.0476;0.341333
20201002100845725_DDMTREBIC-R4_met.fits;2.01792;26494.6;5.87738;0.170667
20201002100851016_DDMTREBIC-R4_met.fits;2.04049;26512.2;12.209;0.341333
20201002100855794_DDMTREBIC-R4_met.fits;2.48736;26503.4;22.6607;0.682667
20201002100900744_DDMTREBIC-R4_met.fits;2.10158;26502;6.91996;0.170667
20201002100905352_DDMTREBIC-R4_met.fits;2.31203;26488.8;5.10416;0.170667
20201002100919858_DDMTREBIC-R4_met.fits;1.96006;26509.3;3.94832;0.170667
20201002100924978_DDMTREBIC-R4_met.fits;2.36479;26494.6;5.31753;0.170667
20201002100833266_DDMTREBIC-R4_snap.fits;2.50676;26480;1.81707;0
20201002100937778_DDMTREBIC-R4_met.fits;2.06143;26478.5;5.00595;0.341333
20201002100944946_DDMTREBIC-R4_met.fits;2.13578;26503.4;5.15785;1.36533
20201002100953821_DDMTREBIC-R4_met.fits;2.11564;26500.5;6.83254;1.87733
20201002100958770_DDMTREBIC-R4_met.fits;2.07869;26488.8;23.9511;0.341333
20201002101001842_DDMTREBIC-R4_met.fits;2.08266;26510.7;27.8894;0.682667
20201002101019250_DDMTREBIC-R4_met.fits;2.21624;26500.5;6.52245;0.170667
20201002101026760_DDMTREBIC-R4_met.fits;1.89973;26510.7;6.20448;0.341333
20201002100933341_DDMTREBIC-R4_snap.fits;2.2622;26497.6;8.36896;0
20201002101032904_DDMTREBIC-R4_met.fits;2.2622;26497.6;8.36896;0.170667
20201002101037682_DDMTREBIC-R4_met.fits;2.42724;26513.7;6.88497;0.170667
20201002101045021_DDMTREBIC-R4_met.fits;2.04456;26494.6;10.6012;0.341333
20201002101058333_DDMTREBIC-R4_met.fits;2.05439;26500.5;6.94774;0.341333
20201002101107037_DDMTREBIC-R4_met.fits;2.20335;26504.9;4.61246;0.341333
20201002101109597_DDMTREBIC-R4_met.fits;2.19099;26494.6;5.77959;0.170667
20201002101120690_DDMTREBIC-R4_met.fits;2.32598;26541.5;34.6127;5.46133
20201002101033416_DDMTREBIC-R4_snap.fits;2.52541;26528.3;1.84538;0
20201002101138269_DDMTREBIC-R4_met.fits;2.28743;26462.4;13.3156;0.341333
20201002101149533_DDMTREBIC-R4_met.fits;2.03039;26503.4;6.31762;0.170667
20201002101158749_DDMTREBIC-R4_met.fits;2.20883;26523.9;7.44724;0.170667
20201002101201309_DDMTREBIC-R4_met.fits;2.39708;26474.1;7.9132;1.36533
20201002101228445_DDMTREBIC-R4_met.fits;2.11086;26525.4;4.81694;0.512
20201002101133490_DDMTREBIC-R4_snap.fits;2.1914;26468.3;1.78442;0
20201002101235784_DDMTREBIC-R4_met.fits;2.33078;26502;6.21305;0.170667
20201002101301725_DDMTREBIC-R4_met.fits;2.53172;26509.3;8.96871;0.170667
20201002101310600_DDMTREBIC-R4_met.fits;2.44963;26500.5;6.44089;0.170667
20201002101316061_DDMTREBIC-R4_met.fits;2.35307;26493.2;6.67195;2.048
20201002101233565_DDMTREBIC-R4_snap.fits;2.00789;26472.7;1.85522;0
20201002101401970_DDMTREBIC-R4_met.fits;2.2434;26500.5;5.21062;0.341333
20201002101408285_DDMTREBIC-R4_met.fits;2.08347;26494.6;4.38042;0.170667
20201002101421085_DDMTREBIC-R4_met.fits;1.80049;26503.4;4.04739;2.38933
20201002101333640_DDMTREBIC-R4_snap.fits;2.47819;26496.1;2.46254;0
20201002101436957_DDMTREBIC-R4_met.fits;2.17515;26512.2;23.6133;0.512
20201002101440882_DDMTREBIC-R4_met.fits;2.49359;26497.6;8.63315;0.170667
20201002101443101_DDMTREBIC-R4_met.fits;1.94108;26491.7;4.00763;0.170667
20201002101501362_DDMTREBIC-R4_met.fits;2.24858;26493.2;9.1883;1.87733
20201002101523890_DDMTREBIC-R4_met.fits;2.09826;26499;6.19985;0.170667
20201002101433714_DDMTREBIC-R4_snap.fits;2.11418;26518.1;1.36809;0
20201002101541810_DDMTREBIC-R4_met.fits;1.92575;26497.6;10.5866;0.341333
20201002101544029_DDMTREBIC-R4_met.fits;2.19202;26496.1;4.49074;0.170667
20201002101550173_DDMTREBIC-R4_met.fits;2.4411;26485.8;6.13722;2.38933
20201002101606898_DDMTREBIC-R4_met.fits;1.92635;26502;5.60732;0.170667
20201002101609288_DDMTREBIC-R4_met.fits;2.02067;26507.8;10.5376;3.072
20201002101620722_DDMTREBIC-R4_met.fits;2.2215;26540;5.74169;0.853333
20201002101533789_DDMTREBIC-R4_snap.fits;2.36545;26504.9;2.00214;0
20201002101638984_DDMTREBIC-R4_met.fits;1.88958;26487.3;8.61572;0.170667
20201002101702706_DDMTREBIC-R4_met.fits;1.90454;26515.1;7.23038;0.170667
20201002101710728_DDMTREBIC-R4_met.fits;1.90734;26493.2;5.2009;0.170667
20201002101729672_DDMTREBIC-R4_met.fits;2.38207;26526.9;6.02966;1.19467
20201002101633864_DDMTREBIC-R4_snap.fits;2.04651;26455.1;1.79683;0
20201002101734280_DDMTREBIC-R4_met.fits;2.06852;26484.4;6.33372;0.682667
20201002101806536_DDMTREBIC-R4_met.fits;2.28776;26510.7;5.13133;0.341333
20201002101820701_DDMTREBIC-R4_met.fits;2.44841;26478.5;10.4253;0.341333
20201002101826333_DDMTREBIC-R4_met.fits;2.37761;26491.7;4.90002;0.170667
20201002101733938_DDMTREBIC-R4_snap.fits;1.84009;26478.5;1.8834;0
20201002101903368_DDMTREBIC-R4_met.fits;1.7876;26491.7;4.01229;0.170667
20201002101908488_DDMTREBIC-R4_met.fits;1.91237;26504.9;6.36011;0.512
20201002101914461_DDMTREBIC-R4_met.fits;2.37619;26502;6.13779;1.70667
20201002101925213_DDMTREBIC-R4_met.fits;2.0004;26480;4.57937;0.512
20201002101927602_DDMTREBIC-R4_met.fits;2.47879;26478.5;8.36889;0.170667
20201002101834013_DDMTREBIC-R4_snap.fits;2.32339;26496.1;2.96072;0
20201002101935453_DDMTREBIC-R4_met.fits;1.892;26493.2;5.20889;0.170667
20201002101938354_DDMTREBIC-R4_met.fits;2.71491;26500.5;27.9999;0.341333
20201002101946376_DDMTREBIC-R4_met.fits;2.28153;26503.4;8.74004;0.170667
20201002101949277_DDMTREBIC-R4_met.fits;2.27237;26491.7;18.0216;1.536
20201002101953714_DDMTREBIC-R4_met.fits;2.33811;26499;7.46516;2.21867
20201002102000882_DDMTREBIC-R4_met.fits;1.97658;26490.2;6.73781;0.170667
20201002102008221_DDMTREBIC-R4_met.fits;2.30258;26494.6;9.81528;1.87733
20201002102019314_DDMTREBIC-R4_met.fits;2.34216;26499;8.51873;0.170667
20201002101934088_DDMTREBIC-R4_snap.fits;1.95704;26528.3;2.03231;0
20201002102038258_DDMTREBIC-R4_met.fits;2.16545;26509.3;5.89912;0.341333
20201002102051741_DDMTREBIC-R4_met.fits;1.80146;26509.3;4.02489;0.341333
20201002102101469_DDMTREBIC-R4_met.fits;2.02921;26477.1;8.39555;0.341333
20201002102106589_DDMTREBIC-R4_met.fits;2.17229;26488.8;4.57239;0.170667
20201002102034162_DDMTREBIC-R4_snap.fits;2.25105;26496.1;5.74045;0
20201002102133725_DDMTREBIC-R4_met.fits;2.15164;26497.6;5.74045;0.170667
20201002102140552_DDMTREBIC-R4_met.fits;2.108;26521;4.89571;0.170667
20201002102151816_DDMTREBIC-R4_met.fits;2.18851;26488.8;55.0099;0.512
20201002102154546_DDMTREBIC-R4_met.fits;2.23344;26500.5;5.72606;0.512
20201002102212637_DDMTREBIC-R4_met.fits;2.25337;26496.1;5.17657;0.170667
20201002102217928_DDMTREBIC-R4_met.fits;2.17482;26513.7;4.43054;0.170667
20201002102220317_DDMTREBIC-R4_met.fits;2.19169;26507.8;5.37302;2.38933
20201002102134237_DDMTREBIC-R4_snap.fits;2.31693;26463.9;1.9859;0
20201002102235848_DDMTREBIC-R4_met.fits;1.95164;26494.6;5.02697;0.512
20201002102242162_DDMTREBIC-R4_met.fits;2.22563;26500.5;8.25015;0.341333
20201002102259229_DDMTREBIC-R4_met.fits;2.28016;26502;22.1193;0.341333
20201002102304008_DDMTREBIC-R4_met.fits;2.1571;26547.4;8.87145;1.70667
20201002102319880_DDMTREBIC-R4_met.fits;2.16518;26497.6;4.74033;0.682667
20201002102325341_DDMTREBIC-R4_met.fits;2.31633;26509.3;5.80394;2.73067
20201002102234312_DDMTREBIC-R4_snap.fits;2.04467;26491.7;1.97843;0
20201002102340360_DDMTREBIC-R4_met.fits;2.31748;26482.9;4.71996;0.512
20201002102354866_DDMTREBIC-R4_met.fits;2.34843;26503.4;5.28415;0.170667
20201002102359645_DDMTREBIC-R4_met.fits;2.22955;26497.6;6.38663;1.36533
20201002102417224_DDMTREBIC-R4_met.fits;2.54658;26496.1;9.55837;0.341333
20201002102422514_DDMTREBIC-R4_met.fits;2.30934;26497.6;8.51556;0.170667
20201002102430365_DDMTREBIC-R4_met.fits;2.20843;26491.7;11.3255;0.170667
20201002102334386_DDMTREBIC-R4_snap.fits;2.42777;26509.3;2.30185;0
20201002102436338_DDMTREBIC-R4_met.fits;2.14826;26506.3;19.5687;1.024
20201002102448626_DDMTREBIC-R4_met.fits;2.1741;26497.6;4.8691;0.170667
20201002102453234_DDMTREBIC-R4_met.fits;2.30539;26506.3;19.925;2.21867
20201002102457842_DDMTREBIC-R4_met.fits;2.36989;26494.6;6.00706;0.170667
20201002102503986_DDMTREBIC-R4_met.fits;2.30647;26502;4.62613;0.170667
20201002102506888_DDMTREBIC-R4_met.fits;2.71583;26490.2;7.05528;0.170667
20201002102511496_DDMTREBIC-R4_met.fits;2.35341;26499;30.5227;0.341333
20201002102519517_DDMTREBIC-R4_met.fits;2.70643;26506.3;6.5719;0.170667
20201002102523613_DDMTREBIC-R4_met.fits;2.32185;26491.7;8.77938;0.341333
20201002102525832_DDMTREBIC-R4_met.fits;2.04327;26497.6;14.8086;0.341333
20201002102434461_DDMTREBIC-R4_snap.fits;2.11858;26515.1;2.52234;0
20201002102539314_DDMTREBIC-R4_met.fits;2.34562;26494.6;6.57837;1.024
20201002102546482_DDMTREBIC-R4_met.fits;1.89026;26496.1;9.06826;1.36533
20201002102550066_DDMTREBIC-R4_met.fits;2.25408;26494.6;8.42193;0.170667
20201002102557576_DDMTREBIC-R4_met.fits;2.19476;26507.8;5.97625;1.70667
20201002102613960_DDMTREBIC-R4_met.fits;2.31681;26487.3;8.01328;0.341333
20201002102534536_DDMTREBIC-R4_snap.fits;1.83848;26535.6;2.52474;0
20201002102639389_DDMTREBIC-R4_met.fits;2.58291;26494.6;10.0449;0.341333
20201002102647922_DDMTREBIC-R4_met.fits;2.27471;26496.1;5.86992;0.170667
20201002102652018_DDMTREBIC-R4_met.fits;2.24813;26490.2;15.0979;0.341333
20201002102655090_DDMTREBIC-R4_met.fits;1.99995;26494.6;5.2441;0.170667
20201002102708744_DDMTREBIC-R4_met.fits;2.37271;26504.9;4.99992;0.341333
20201002102716765_DDMTREBIC-R4_met.fits;2.10495;26485.8;5.51356;0.170667
20201002102725469_DDMTREBIC-R4_met.fits;1.96231;26499;4.65183;0.170667
20201002102634610_DDMTREBIC-R4_snap.fits;2.13307;26547.4;1.96103;0
20201002102752434_DDMTREBIC-R4_met.fits;2.29052;26504.9;5.3901;0.341333
20201002102801650_DDMTREBIC-R4_met.fits;2.53714;26503.4;7.54748;0.170667
20201002102805234_DDMTREBIC-R4_met.fits;2.65355;26499;19.8138;0.170667
20201002102819400_DDMTREBIC-R4_met.fits;2.35839;26502;7.0094;0.170667
20201002102822642_DDMTREBIC-R4_met.fits;2.41354;26499;5.05789;0.170667
20201002102734685_DDMTREBIC-R4_snap.fits;2.32586;26453.6;1.92834;0
20201002102837661_DDMTREBIC-R4_met.fits;2.17371;26507.8;6.42227;0.341333
20201002102841757_DDMTREBIC-R4_met.fits;1.82052;26493.2;5.58361;0.682667
20201002102854728_DDMTREBIC-R4_met.fits;2.14077;26493.2;4.67343;0.170667
20201002102859677_DDMTREBIC-R4_met.fits;2.78121;26499;5.8857;0.682667
20201002102914696_DDMTREBIC-R4_met.fits;1.85795;26497.6;6.23634;0.341333
20201002102919304_DDMTREBIC-R4_met.fits;3.37693;26485.8;30.0881;0.341333
20201002102924082_DDMTREBIC-R4_met.fits;1.83901;26507.8;12.3393;1.36533
20201002102929202_DDMTREBIC-R4_met.fits;2.42197;26518.1;6.84254;0.170667
20201002102834760_DDMTREBIC-R4_snap.fits;2.33152;26532.7;1.95745;0
20201002102934834_DDMTREBIC-R4_met.fits;1.98426;26509.3;5.3882;2.73067
20201002103011698_DDMTREBIC-R4_met.fits;2.09347;26503.4;4.86186;0.170667
20201002103016989_DDMTREBIC-R4_met.fits;2.29716;26509.3;6.04414;0.341333
20201002102934834_DDMTREBIC-R4_snap.fits;2.17971;26497.6;8.77137;0
20201002103034397_DDMTREBIC-R4_met.fits;2.33233;26497.6;8.77137;0.170667
20201002103054024_DDMTREBIC-R4_met.fits;2.14815;26507.8;8.07736;0.170667
20201002103059656_DDMTREBIC-R4_met.fits;2.18474;26500.5;4.62828;0.341333
20201002103104946_DDMTREBIC-R4_met.fits;2.14085;26487.3;4.70386;0.170667
20201002103119282_DDMTREBIC-R4_met.fits;2.01208;26488.8;6.8858;1.19467
20201002103123378_DDMTREBIC-R4_met.fits;2.26127;26503.4;5.59226;0.170667
20201002103129010_DDMTREBIC-R4_met.fits;2.48654;26497.6;7.79797;0.341333
20201002103034909_DDMTREBIC-R4_snap.fits;2.1468;26532.7;2.06001;0
20201002103147272_DDMTREBIC-R4_met.fits;2.24602;26481.4;4.85316;2.048
20201002103213896_DDMTREBIC-R4_met.fits;2.58113;26499;5.6507;0.170667
20201002103227037_DDMTREBIC-R4_met.fits;1.90019;26494.6;4.7802;0.170667
20201002103134984_DDMTREBIC-R4_snap.fits;2.11895;26507.8;1.56507;0
20201002103232498_DDMTREBIC-R4_met.fits;2.41606;26507.8;8.80246;0.682667
20201002103241714_DDMTREBIC-R4_met.fits;2.21928;26507.8;8.01796;1.536
20201002103256050_DDMTREBIC-R4_met.fits;2.33472;26499;5.06161;0.170667
20201002103305608_DDMTREBIC-R4_met.fits;1.69823;26475.6;7.438;1.19467
20201002103310216_DDMTREBIC-R4_met.fits;2.3918;26528.3;41.9233;0.512
20201002103316018_DDMTREBIC-R4_met.fits;2.50215;26481.4;39.5098;0.512
20201002103322162_DDMTREBIC-R4_met.fits;2.41347;26481.4;8.12809;0.512
20201002103329842_DDMTREBIC-R4_met.fits;2.39562;26503.4;5.38141;0.341333
20201002103235058_DDMTREBIC-R4_snap.fits;1.94108;26521;1.99759;0
20201002103335304_DDMTREBIC-R4_met.fits;2.22874;26497.6;5.04775;3.072
20201002103350834_DDMTREBIC-R4_met.fits;2.7338;26500.5;25.8297;0.341333
20201002103400221_DDMTREBIC-R4_met.fits;2.27131;26480;4.86888;0.170667
20201002103406877_DDMTREBIC-R4_met.fits;2.53714;26502;6.71791;0.341333
20201002103413704_DDMTREBIC-R4_met.fits;2.26903;26502;11.7624;0.341333
20201002103417458_DDMTREBIC-R4_met.fits;2.26292;26481.4;6.04043;0.170667
20201002103425480_DDMTREBIC-R4_met.fits;2.1687;26481.4;5.68726;2.38933
20201002103335133_DDMTREBIC-R4_snap.fits;2.53122;26497.6;2.31907;0
20201002103432648_DDMTREBIC-R4_met.fits;2.60093;26490.2;6.03463;1.19467
20201002103440157_DDMTREBIC-R4_met.fits;2.28866;26494.6;5.08043;0.170667
20201002103455688_DDMTREBIC-R4_met.fits;1.80767;26528.3;4.27203;0.170667
20201002103500637_DDMTREBIC-R4_met.fits;1.92962;26526.9;5.78715;0.341333
20201002103505757_DDMTREBIC-R4_met.fits;2.11427;26502;5.44787;0.341333
20201002103518045_DDMTREBIC-R4_met.fits;2.30814;26460.9;9.94391;0.170667
20201002103531698_DDMTREBIC-R4_met.fits;2.15169;26496.1;5.38683;1.19467
20201002103435208_DDMTREBIC-R4_snap.fits;2.403;26449.2;1.67401;0
20201002103550813_DDMTREBIC-R4_met.fits;2.32264;26497.6;6.10433;0.170667
20201002103558834_DDMTREBIC-R4_met.fits;2.48152;26465.3;10.3089;0.341333
20201002103621362_DDMTREBIC-R4_met.fits;2.0509;26503.4;10.8812;0.341333
20201002103626482_DDMTREBIC-R4_met.fits;2.39962;26487.3;5.41124;0.341333
20201002103535282_DDMTREBIC-R4_snap.fits;2.51423;26509.3;2.3143;0
20201002103645256_DDMTREBIC-R4_met.fits;2.28859;26500.5;6.19831;0.170667
20201002103705906_DDMTREBIC-R4_met.fits;2.49145;26491.7;10.8698;2.73067
20201002103714610_DDMTREBIC-R4_met.fits;2.32403;26455.1;11.0285;0.341333
20201002103724850_DDMTREBIC-R4_met.fits;2.43344;26503.4;11.3563;0.341333
20201002103729970_DDMTREBIC-R4_met.fits;2.40735;26503.4;15.1934;0.341333
20201002103635357_DDMTREBIC-R4_snap.fits;2.50532;26456.5;2.36049;0
20201002103735261_DDMTREBIC-R4_met.fits;2.11284;26493.2;17.5375;0.682667
20201002103745160_DDMTREBIC-R4_met.fits;1.6853;26510.7;4.08191;0.170667
20201002103758472_DDMTREBIC-R4_met.fits;2.27216;26499;4.94376;1.536
20201002103810589_DDMTREBIC-R4_met.fits;2.39733;26506.3;8.78212;0.341333
20201002103824242_DDMTREBIC-R4_met.fits;1.94932;26523.9;5.6757;0.341333
20201002103830045_DDMTREBIC-R4_met.fits;2.45611;26510.7;11.6073;0.341333
20201002103735432_DDMTREBIC-R4_snap.fits;2.29287;26482.9;2.13293;0
20201002103847965_DDMTREBIC-R4_met.fits;1.84645;26497.6;3.81111;0.170667
20201002103855816_DDMTREBIC-R4_met.fits;2.3587;26531.2;7.63249;0.341333
20201002103900253_DDMTREBIC-R4_met.fits;2.2575;26534.2;4.92285;0.170667
20201002103918002_DDMTREBIC-R4_met.fits;2.22177;26506.3;4.5194;0.170667
20201002103923122_DDMTREBIC-R4_met.fits;2.09774;26506.3;4.42652;1.024
20201002103835506_DDMTREBIC-R4_snap.fits;1.96911;26544.4;2.67965;0
20201002103936264_DDMTREBIC-R4_met.fits;2.4392;26507.8;8.19952;2.048
20201002103946504_DDMTREBIC-R4_met.fits;2.54713;26462.4;7.89429;0.682667
20201002103952306_DDMTREBIC-R4_met.fits;2.25828;26504.9;7.33268;0.341333
20201002104010568_DDMTREBIC-R4_met.fits;1.97427;26500.5;4.16126;0.170667
20201002104018418_DDMTREBIC-R4_met.fits;2.11327;26515.1;15.9787;4.26667
20201002104029000_DDMTREBIC-R4_met.fits;2.12274;26504.9;7.4165;0.512
20201002103935581_DDMTREBIC-R4_snap.fits;2.41879;26543;1.95127;0
20201002104041629_DDMTREBIC-R4_met.fits;2.29998;26507.8;9.77328;0.512
20201002104058354_DDMTREBIC-R4_met.fits;2.15258;26499;5.3658;0.170667
20201002104125832_DDMTREBIC-R4_met.fits;1.84599;26493.2;5.92973;0.170667
20201002104035656_DDMTREBIC-R4_snap.fits;2.46035;26541.5;2.26349;0
20201002104133682_DDMTREBIC-R4_met.fits;2.36734;26500.5;6.03175;0.170667
20201002104140850_DDMTREBIC-R4_met.fits;1.9616;26499;8.012;0.341333
20201002104151261_DDMTREBIC-R4_met.fits;2.41331;26487.3;15.5018;0.341333
20201002104154504_DDMTREBIC-R4_met.fits;2.4879;26497.6;5.81229;0.170667
20201002104203378_DDMTREBIC-R4_met.fits;2.12146;26494.6;6.02185;0.170667
20201002104222152_DDMTREBIC-R4_met.fits;2.14771;26504.9;9.55405;0.341333
20201002104229661_DDMTREBIC-R4_met.fits;2.30588;26502;17.8085;0.341333
20201002104135730_DDMTREBIC-R4_snap.fits;2.16827;26503.4;2.25565;0
20201002104243826_DDMTREBIC-R4_met.fits;2.43729;26494.6;11.7511;2.90133
20201002104250482_DDMTREBIC-R4_met.fits;2.42746;26496.1;6.11877;0.341333
20201002104256285_DDMTREBIC-R4_met.fits;2.29874;26484.4;7.53373;0.170667
20201002104311304_DDMTREBIC-R4_met.fits;2.40011;26506.3;7.27176;0.170667
20201002104324786_DDMTREBIC-R4_met.fits;1.99339;26500.5;4.37919;0.170667
20201002104235805_DDMTREBIC-R4_snap.fits;2.70137;26474.1;2.30588;0
20201002104333832_DDMTREBIC-R4_met.fits;2.24985;26509.3;4.67404;0.170667
20201002104339293_DDMTREBIC-R4_met.fits;2.28152;26496.1;4.64648;0.170667
20201002104349533_DDMTREBIC-R4_met.fits;2.30691;26502;7.3525;0.341333
20201002104402333_DDMTREBIC-R4_met.fits;2.06732;26500.5;8.81233;0.341333
20201002104406429_DDMTREBIC-R4_met.fits;2.51166;26509.3;5.33758;0.341333
20201002104424520_DDMTREBIC-R4_met.fits;2.06002;26506.3;4.12377;0.853333
20201002104335880_DDMTREBIC-R4_snap.fits;2.29743;26507.8;2.122;0
20201002104437490_DDMTREBIC-R4_met.fits;2.31479;26504.9;5.02258;0.170667
20201002104500189_DDMTREBIC-R4_met.fits;2.5619;26504.9;6.49311;0.170667
20201002104504626_DDMTREBIC-R4_met.fits;2.45007;26506.3;7.45052;0.170667
20201002104525277_DDMTREBIC-R4_met.fits;1.88635;26503.4;4.25912;0.341333
20201002104527666_DDMTREBIC-R4_met.fits;2.20815;26485.8;24.9187;1.87733
20201002104435954_DDMTREBIC-R4_snap.fits;2.35431;26494.6;2.0127;0
20201002104533298_DDMTREBIC-R4_met.fits;1.97897;26513.7;21.6273;0.512
20201002104538760_DDMTREBIC-R4_met.fits;2.16074;26456.5;5.18431;0.853333
20201002104541490_DDMTREBIC-R4_met.fits;2.11008;26504.9;17.2141;0.682667
20201002104544050_DDMTREBIC-R4_met.fits;1.9181;26507.8;4.93389;0.170667
20201002104551218_DDMTREBIC-R4_met.fits;2.14587;26497.6;11.5768;0.341333
20201002104558728_DDMTREBIC-R4_met.fits;2.20302;26494.6;5.75444;0.170667
20201002104606066_DDMTREBIC-R4_met.fits;2.24535;26519.5;12.26;0.512
20201002104610162_DDMTREBIC-R4_met.fits;2.2314;26507.8;4.81651;0.170667
20201002104617672_DDMTREBIC-R4_met.fits;1.98788;26494.6;4.58141;0.170667
20201002104620402_DDMTREBIC-R4_met.fits;2.17195;26525.4;25.3493;0.512
