# file name; noise; peak f.; mag.; duration
20201002130004125_DDMTREBIC-R4_met.fits;2.11109;26499;4.76293;0.341333
20201002130007880_DDMTREBIC-R4_met.fits;2.44289;26512.2;6.04748;0.341333
20201002130010269_DDMTREBIC-R4_met.fits;2.28958;26535.6;5.14297;0.341333
20201002130022557_DDMTREBIC-R4_met.fits;1.83353;26504.9;4.58389;0.170667
20201002130026653_DDMTREBIC-R4_met.fits;2.27169;26518.1;5.6512;1.19467
20201002130032797_DDMTREBIC-R4_met.fits;1.98429;26497.6;6.55188;0.341333
20201002130044744_DDMTREBIC-R4_met.fits;2.11777;26509.3;6.20665;0.170667
20201002130055325_DDMTREBIC-R4_met.fits;2.39032;26515.1;8.23604;0.341333
20201002130103688_DDMTREBIC-R4_met.fits;1.94206;26502;4.25498;0.512
20201002130108125_DDMTREBIC-R4_met.fits;2.13157;26500.5;7.55307;0.341333
20201002130117512_DDMTREBIC-R4_met.fits;1.77033;26500.5;5.29849;2.38933
20201002130129800_DDMTREBIC-R4_met.fits;2.39115;26499;4.83411;0.341333
20201002130141064_DDMTREBIC-R4_met.fits;2.08431;26519.5;26.1114;0.341333
20201002130143453_DDMTREBIC-R4_met.fits;2.39721;26521;6.36787;0.170667
20201002130046109_DDMTREBIC-R4_snap.fits;2.23291;26545.9;2.00772;0
20201002130152498_DDMTREBIC-R4_met.fits;2.14261;26485.8;5.54764;0.170667
20201002130202056_DDMTREBIC-R4_met.fits;2.17574;26547.4;9.43171;0.170667
20201002130220829_DDMTREBIC-R4_met.fits;2.53503;26518.1;6.20445;0.341333
20201002130224413_DDMTREBIC-R4_met.fits;2.28005;26521;7.08812;0.170667
20201002130231069_DDMTREBIC-R4_met.fits;2.19343;26516.6;7.74227;0.170667
20201002130146184_DDMTREBIC-R4_snap.fits;2.14558;26538.6;1.88443;0
20201002130251549_DDMTREBIC-R4_met.fits;1.84808;26503.4;10.518;1.19467
20201002130259741_DDMTREBIC-R4_met.fits;2.22976;26515.1;5.95116;1.36533
20201002130305032_DDMTREBIC-R4_met.fits;2.11763;26481.4;5.27155;0.170667
20201002130314930_DDMTREBIC-R4_met.fits;2.84087;26512.2;27.1216;0.341333
20201002130325000_DDMTREBIC-R4_met.fits;2.20761;26497.6;4.76992;0.170667
20201002130338312_DDMTREBIC-R4_met.fits;2.30598;26509.3;12.1374;0.170667
20201002130340360_DDMTREBIC-R4_met.fits;2.65482;26507.8;8.14541;0.341333
20201002130246258_DDMTREBIC-R4_snap.fits;2.39017;26456.5;1.99269;0
20201002130348040_DDMTREBIC-R4_met.fits;1.76512;26491.7;4.95072;1.024
20201002130353160_DDMTREBIC-R4_met.fits;2.05463;26513.7;26.5996;0.341333
20201002130403570_DDMTREBIC-R4_met.fits;2.02242;26507.8;4.14768;0.170667
20201002130416541_DDMTREBIC-R4_met.fits;2.68923;26513.7;12.7045;0.341333
20201002130432072_DDMTREBIC-R4_met.fits;1.82913;26512.2;7.30641;0.512
20201002130436680_DDMTREBIC-R4_met.fits;2.23929;26504.9;10.3046;0.341333
20201002130439240_DDMTREBIC-R4_met.fits;2.05789;26496.1;7.75372;0.170667
20201002130346333_DDMTREBIC-R4_snap.fits;2.10964;26500.5;2.43772;0
20201002130454429_DDMTREBIC-R4_met.fits;2.1002;26497.6;11.0367;0.341333
20201002130459549_DDMTREBIC-R4_met.fits;2.03086;26504.9;13.7069;1.536
20201002130505181_DDMTREBIC-R4_met.fits;2.56638;26510.7;23.4512;0.341333
20201002130508253_DDMTREBIC-R4_met.fits;2.04724;26499;7.17621;0.170667
20201002130529416_DDMTREBIC-R4_met.fits;2.12223;26504.9;9.18786;0.170667
20201002130446408_DDMTREBIC-R4_snap.fits;2.37403;26503.4;2.1315;0
20201002130545117_DDMTREBIC-R4_met.fits;1.79016;26493.2;4.31105;0.170667
20201002130555357_DDMTREBIC-R4_met.fits;2.6132;26515.1;5.53844;0.170667
20201002130559624_DDMTREBIC-R4_met.fits;2.50248;26493.2;7.16085;0.170667
20201002130605426_DDMTREBIC-R4_met.fits;2.14537;26522.5;5.02394;0.341333
20201002130626760_DDMTREBIC-R4_met.fits;2.39794;26518.1;7.27964;0.341333
20201002130632733_DDMTREBIC-R4_met.fits;2.07005;26521;4.96391;0.170667
20201002130546482_DDMTREBIC-R4_snap.fits;2.40717;26510.7;1.31287;0
20201002130648264_DDMTREBIC-R4_met.fits;2.1536;26499;8.77438;0.512
20201002130650824_DDMTREBIC-R4_met.fits;2.48607;26510.7;5.38189;0.170667
20201002130704477_DDMTREBIC-R4_met.fits;2.19798;26529.8;11.1182;0.341333
20201002130707549_DDMTREBIC-R4_met.fits;1.91964;26507.8;5.65768;0.341333
20201002130715058_DDMTREBIC-R4_met.fits;2.14696;26496.1;5.71304;0.170667
20201002130720008_DDMTREBIC-R4_met.fits;2.4623;26506.3;27.1414;0.341333
20201002130732466_DDMTREBIC-R4_met.fits;2.36299;26512.2;6.71091;0.170667
20201002130738098_DDMTREBIC-R4_met.fits;1.98179;26507.8;5.67428;0.170667
20201002130743218_DDMTREBIC-R4_met.fits;1.92652;26499;4.51404;0.512
20201002130646557_DDMTREBIC-R4_snap.fits;2.3906;26510.7;1.82432;0
20201002130750216_DDMTREBIC-R4_met.fits;1.89283;26510.7;6.17792;2.048
20201002130746632_DDMTREBIC-R4_snap.fits;2.43361;26506.3;3.90692;0
20201002130845853_DDMTREBIC-R4_met.fits;1.93582;26503.4;5.65593;0.170667
20201002130850461_DDMTREBIC-R4_met.fits;2.59802;26512.2;5.57675;1.024
20201002130903261_DDMTREBIC-R4_met.fits;1.92391;26504.9;4.93758;0.170667
20201002130907016_DDMTREBIC-R4_met.fits;2.06854;26496.1;7.33674;0.170667
20201002130934152_DDMTREBIC-R4_met.fits;2.12673;26522.5;6.76301;0.170667
20201002130846706_DDMTREBIC-R4_snap.fits;2.15075;26526.9;2.01539;0
20201002130956509_DDMTREBIC-R4_met.fits;2.36385;26503.4;8.09939;0.341333
20201002131000946_DDMTREBIC-R4_met.fits;1.99372;26513.7;4.25848;1.70667
20201002131004530_DDMTREBIC-R4_met.fits;2.09189;26512.2;6.77963;0.170667
20201002131031837_DDMTREBIC-R4_met.fits;2.02866;26490.2;6.2897;0.170667
20201002131036104_DDMTREBIC-R4_met.fits;2.85077;26515.1;35.3535;4.096
20201002130946781_DDMTREBIC-R4_snap.fits;2.13539;26452.1;1.89374;0
20201002131053512_DDMTREBIC-R4_met.fits;2.36905;26509.3;10.9238;0.341333
20201002131129010_DDMTREBIC-R4_met.fits;2.67881;26504.9;14.5979;0.341333
20201002131046856_DDMTREBIC-R4_snap.fits;2.12586;26458;1.981;0
20201002131156146_DDMTREBIC-R4_met.fits;2.41401;26510.7;5.18598;0.170667
20201002131201608_DDMTREBIC-R4_met.fits;2.10917;26507.8;4.64901;1.536
20201002131209117_DDMTREBIC-R4_met.fits;2.31446;26504.9;6.38348;0.170667
20201002131232157_DDMTREBIC-R4_met.fits;2.60595;26487.3;18.0411;0.341333
20201002131235229_DDMTREBIC-R4_met.fits;2.22535;26496.1;4.58068;0.341333
20201002131146930_DDMTREBIC-R4_snap.fits;2.49085;26515.1;1.78099;0
20201002131254173_DDMTREBIC-R4_met.fits;2.47429;26538.6;30.5685;0.341333
20201002131257928_DDMTREBIC-R4_met.fits;2.35776;26499;5.32865;0.170667
20201002131300829_DDMTREBIC-R4_met.fits;2.3935;26482.9;19.8118;0.341333
20201002131315165_DDMTREBIC-R4_met.fits;2.98995;26528.3;16.129;1.536
20201002131337352_DDMTREBIC-R4_met.fits;1.96893;26499;6.12876;2.21867
20201002131247005_DDMTREBIC-R4_snap.fits;2.06836;26490.2;1.88591;0
20201002131345202_DDMTREBIC-R4_met.fits;1.86177;26509.3;4.88097;0.170667
20201002131349128_DDMTREBIC-R4_met.fits;2.19581;26513.7;4.78102;0.170667
20201002131355784_DDMTREBIC-R4_met.fits;1.86297;26522.5;3.89637;0.170667
20201002131412338_DDMTREBIC-R4_met.fits;2.62164;26503.4;20.0264;0.512
20201002131421042_DDMTREBIC-R4_met.fits;2.11422;26507.8;8.45914;0.170667
20201002131441352_DDMTREBIC-R4_met.fits;2.27324;26518.1;9.22652;1.36533
20201002131347080_DDMTREBIC-R4_snap.fits;2.12328;26491.7;1.74676;0
20201002131454322_DDMTREBIC-R4_met.fits;2.09233;26515.1;4.73007;0.170667
20201002131459784_DDMTREBIC-R4_met.fits;2.01539;26528.3;9.46857;0.512
20201002131520776_DDMTREBIC-R4_met.fits;1.8976;26513.7;8.82622;0.170667
20201002131525725_DDMTREBIC-R4_met.fits;1.94682;26518.1;4.29766;1.536
20201002131447154_DDMTREBIC-R4_snap.fits;2.14127;26513.7;1.86815;0
20201002131603101_DDMTREBIC-R4_met.fits;2.26809;26502;4.72271;0.170667
20201002131616925_DDMTREBIC-R4_met.fits;2.08147;26506.3;5.04253;0.682667
20201002131632797_DDMTREBIC-R4_met.fits;2.13689;26507.8;5.99939;0.170667
20201002131638941_DDMTREBIC-R4_met.fits;2.00993;26507.8;6.78004;0.170667
20201002131547229_DDMTREBIC-R4_snap.fits;2.52037;26478.5;1.74312;0
20201002131704541_DDMTREBIC-R4_met.fits;2.35722;26488.8;8.35626;0.170667
20201002131723485_DDMTREBIC-R4_met.fits;2.18077;26502;7.26989;2.048
20201002131730312_DDMTREBIC-R4_met.fits;2.14417;26513.7;7.70091;1.19467
20201002131647304_DDMTREBIC-R4_snap.fits;2.09926;26509.3;2.35118;0
20201002131816050_DDMTREBIC-R4_met.fits;2.55363;26509.3;5.27646;0.170667
20201002131818610_DDMTREBIC-R4_met.fits;2.14688;26525.4;7.52296;1.19467
20201002131827144_DDMTREBIC-R4_met.fits;2.41861;26449.2;5.15706;0.341333
20201002131831581_DDMTREBIC-R4_met.fits;2.15131;26509.3;23.4293;0.341333
20201002131747378_DDMTREBIC-R4_snap.fits;2.39404;26480;2.69102;0
20201002131851549_DDMTREBIC-R4_met.fits;1.88655;26538.6;4.21585;0.170667
20201002131907250_DDMTREBIC-R4_met.fits;2.69214;26507.8;16.8354;0.341333
20201002131910152_DDMTREBIC-R4_met.fits;2.07476;26513.7;8.62815;1.70667
20201002131920904_DDMTREBIC-R4_met.fits;2.13386;26521;6.40303;0.512
20201002131847453_DDMTREBIC-R4_snap.fits;2.12211;26513.7;6.46688;0
20201002131946504_DDMTREBIC-R4_met.fits;2.35809;26513.7;5.96532;0.512
20201002131955208_DDMTREBIC-R4_met.fits;2.01708;26512.2;5.32531;0.170667
20201002131959816_DDMTREBIC-R4_met.fits;1.92199;26488.8;22.2012;0.512
20201002132017224_DDMTREBIC-R4_met.fits;2.02656;26510.7;25.4669;0.341333
20201002132029512_DDMTREBIC-R4_met.fits;2.36092;26510.7;8.70875;0.341333
20201002132031901_DDMTREBIC-R4_met.fits;2.33338;26509.3;5.1229;0.170667
20201002132035997_DDMTREBIC-R4_met.fits;2.02976;26515.1;4.34693;0.170667
20201002131947528_DDMTREBIC-R4_snap.fits;1.87235;26525.4;2.19384;0
20201002132049992_DDMTREBIC-R4_met.fits;2.00458;26500.5;16.0267;0.512
20201002132056306_DDMTREBIC-R4_met.fits;2.48859;26512.2;10.2516;0.341333
20201002132114909_DDMTREBIC-R4_met.fits;2.24841;26510.7;7.01644;0.170667
20201002132133341_DDMTREBIC-R4_met.fits;2.27805;26509.3;5.87649;0.170667
20201002132047602_DDMTREBIC-R4_snap.fits;2.54788;26535.6;1.8677;0
20201002132153138_DDMTREBIC-R4_met.fits;2.73464;26504.9;15.3988;0.341333
20201002132206109_DDMTREBIC-R4_met.fits;2.37004;26491.7;4.78156;0.170667
20201002132209864_DDMTREBIC-R4_met.fits;2.1057;26507.8;6.00438;0.170667
20201002132224541_DDMTREBIC-R4_met.fits;2.48234;26496.1;8.0015;0.170667
20201002132229832_DDMTREBIC-R4_met.fits;2.55119;26510.7;5.16064;2.048
20201002132237512_DDMTREBIC-R4_met.fits;2.22178;26521;5.93933;0.170667
20201002132240925_DDMTREBIC-R4_met.fits;2.51385;26525.4;6.97433;0.170667
20201002132147677_DDMTREBIC-R4_snap.fits;2.31638;26450.7;1.44829;0
20201002132259357_DDMTREBIC-R4_met.fits;2.00776;26512.2;4.4277;0.512
20201002132305672_DDMTREBIC-R4_met.fits;2.55928;26528.3;29.0486;0.341333
20201002132315741_DDMTREBIC-R4_met.fits;2.12071;26509.3;8.03314;0.341333
20201002132332466_DDMTREBIC-R4_met.fits;2.56675;26515.1;6.92364;0.170667
20201002132337245_DDMTREBIC-R4_met.fits;2.06134;26506.3;4.974;1.536
20201002132247752_DDMTREBIC-R4_snap.fits;2.39336;26513.7;6.80576;0
20201002132347144_DDMTREBIC-R4_met.fits;2.39336;26513.7;6.80576;0.341333
20201002132413597_DDMTREBIC-R4_met.fits;1.90261;26499;4.99907;0.341333
20201002132420594_DDMTREBIC-R4_met.fits;2.30407;26519.5;10.4934;0.341333
20201002132424520_DDMTREBIC-R4_met.fits;2.40455;26494.6;5.34286;0.170667
20201002132347826_DDMTREBIC-R4_snap.fits;2.3084;26509.3;1.78039;0
20201002132519304_DDMTREBIC-R4_met.fits;2.18006;26509.3;8.05291;0.170667
20201002132535005_DDMTREBIC-R4_met.fits;2.30109;26519.5;4.8206;0.341333
20201002132541661_DDMTREBIC-R4_met.fits;1.99961;26519.5;9.14796;0.170667
20201002132447901_DDMTREBIC-R4_snap.fits;2.30669;26531.2;2.53569;0
20201002132557362_DDMTREBIC-R4_met.fits;2.19022;26506.3;6.53292;0.341333
20201002132615112_DDMTREBIC-R4_met.fits;2.31133;26519.5;8.90956;0.170667
20201002132623645_DDMTREBIC-R4_met.fits;2.16901;26510.7;4.53195;0.341333
20201002132639688_DDMTREBIC-R4_met.fits;3.11099;26529.8;23.5824;2.21867
20201002132547976_DDMTREBIC-R4_snap.fits;2.46953;26460.9;1.94813;0
20201002132651293_DDMTREBIC-R4_met.fits;3.16031;26531.2;21.1403;1.19467
20201002132655560_DDMTREBIC-R4_met.fits;2.91724;26522.5;6.84291;0.341333
20201002132648050_DDMTREBIC-R4_snap.fits;2.07454;26510.7;2.53051;0
20201002132753245_DDMTREBIC-R4_met.fits;2.01768;26522.5;5.09561;1.36533
20201002132757682_DDMTREBIC-R4_met.fits;2.34887;26513.7;47.5555;1.536
20201002132821917_DDMTREBIC-R4_met.fits;2.20446;26509.3;7.37614;0.341333
20201002132828061_DDMTREBIC-R4_met.fits;2.12771;26510.7;7.3726;0.341333
20201002132842226_DDMTREBIC-R4_met.fits;2.37233;26515.1;9.18391;0.341333
20201002132748125_DDMTREBIC-R4_snap.fits;2.25435;26538.6;2.15228;0
20201002132845981_DDMTREBIC-R4_met.fits;2.14969;26500.5;4.6295;0.170667
20201002132914994_DDMTREBIC-R4_met.fits;2.35242;26510.7;6.25265;0.170667
20201002132925405_DDMTREBIC-R4_met.fits;2.57353;26526.9;6.90393;0.512
20201002132930013_DDMTREBIC-R4_met.fits;2.24588;26497.6;19.942;0.341333
20201002132848200_DDMTREBIC-R4_snap.fits;2.18895;26529.8;2.57528;0
20201002132958685_DDMTREBIC-R4_met.fits;2.26047;26512.2;11.5665;0.170667
20201002133006877_DDMTREBIC-R4_met.fits;2.20191;26497.6;6.90633;0.512
20201002133016264_DDMTREBIC-R4_met.fits;2.4959;26500.5;5.34702;0.170667
20201002133026674_DDMTREBIC-R4_met.fits;2.48062;26497.6;5.23019;0.170667
20201002133030941_DDMTREBIC-R4_met.fits;2.46503;26516.6;6.21721;0.170667
20201002132948274_DDMTREBIC-R4_snap.fits;2.30033;26455.1;1.78521;0
20201002133100808_DDMTREBIC-R4_met.fits;2.03075;26510.7;5.65271;0.170667
20201002133113949_DDMTREBIC-R4_met.fits;2.33383;26513.7;21.4245;0.341333
20201002133119752_DDMTREBIC-R4_met.fits;2.10824;26509.3;5.47387;0.853333
20201002133129821_DDMTREBIC-R4_met.fits;2.31153;26507.8;8.73412;0.341333
20201002133136306_DDMTREBIC-R4_met.fits;2.26082;26512.2;5.03486;0.170667
20201002133138354_DDMTREBIC-R4_met.fits;2.22425;26497.6;9.23644;0.170667
20201002133048349_DDMTREBIC-R4_snap.fits;2.37417;26509.3;2.66608;0
20201002133202248_DDMTREBIC-R4_met.fits;2.57799;26452.1;7.9438;0.170667
20201002133222728_DDMTREBIC-R4_met.fits;2.26884;26510.7;4.7304;0.170667
20201002133226824_DDMTREBIC-R4_met.fits;2.43638;26502;6.05772;0.170667
20201002133148424_DDMTREBIC-R4_snap.fits;1.92074;26526.9;2.1586;0
20201002133300104_DDMTREBIC-R4_met.fits;2.39001;26485.8;5.06216;0.170667
20201002133307101_DDMTREBIC-R4_met.fits;2.44747;26516.6;5.41145;0.170667
20201002133317170_DDMTREBIC-R4_met.fits;2.11693;26496.1;5.15937;0.170667
20201002133335602_DDMTREBIC-R4_met.fits;2.47347;26502;6.23158;0.341333
20201002133248498_DDMTREBIC-R4_snap.fits;2.32156;26525.4;2.36611;0
20201002133408882_DDMTREBIC-R4_met.fits;2.50335;26518.1;8.14078;0.853333
20201002133417586_DDMTREBIC-R4_met.fits;2.42867;26510.7;14.5728;0.341333
20201002133443869_DDMTREBIC-R4_met.fits;2.32667;26496.1;12.5079;0.512
20201002133348573_DDMTREBIC-R4_snap.fits;2.31372;26482.9;1.79809;0
20201002133447282_DDMTREBIC-R4_met.fits;2.11192;26503.4;4.74695;0.170667
20201002133454792_DDMTREBIC-R4_met.fits;1.96256;26493.2;5.81204;0.512
20201002133507421_DDMTREBIC-R4_met.fits;2.11719;26518.1;9.50517;0.341333
20201002133510322_DDMTREBIC-R4_met.fits;2.35978;26510.7;5.64597;0.341333
20201002133513736_DDMTREBIC-R4_met.fits;1.97873;26522.5;8.76991;0.341333
20201002133525853_DDMTREBIC-R4_met.fits;2.0914;26509.3;5.45485;0.170667
20201002133537970_DDMTREBIC-R4_met.fits;2.25891;26519.5;20.8773;0.341333
20201002133543602_DDMTREBIC-R4_met.fits;2.06589;26518.1;13.2952;0.170667
20201002133448648_DDMTREBIC-R4_snap.fits;2.90214;26523.9;1.90837;0
20201002133554354_DDMTREBIC-R4_met.fits;2.28755;26519.5;5.32328;0.170667
20201002133604253_DDMTREBIC-R4_met.fits;2.16635;26510.7;4.85375;1.19467
20201002133625245_DDMTREBIC-R4_met.fits;2.07344;26516.6;5.28005;0.341333
20201002133632072_DDMTREBIC-R4_met.fits;2.20039;26521;5.5343;0.170667
20201002133638728_DDMTREBIC-R4_met.fits;2.08542;26519.5;4.27527;0.170667
20201002133548722_DDMTREBIC-R4_snap.fits;2.11624;26471.2;2.07745;0
20201002133648968_DDMTREBIC-R4_met.fits;2.51794;26472.7;10.4668;0.170667
20201002133655624_DDMTREBIC-R4_met.fits;2.58646;26512.2;5.57569;0.341333
20201002133705693_DDMTREBIC-R4_met.fits;2.51046;26521;31.7233;0.341333
20201002133715250_DDMTREBIC-R4_met.fits;2.38414;26503.4;10.5174;0.512
20201002133738290_DDMTREBIC-R4_met.fits;2.01818;26515.1;34.0842;0.512
20201002133744434_DDMTREBIC-R4_met.fits;2.31164;26506.3;5.71292;0.170667
20201002133648797_DDMTREBIC-R4_snap.fits;2.28595;26452.1;2.30979;0
20201002133747506_DDMTREBIC-R4_met.fits;2.42617;26504.9;6.65402;0.512
20201002133753480_DDMTREBIC-R4_met.fits;2.28586;26494.6;5.00423;0.170667
20201002133814301_DDMTREBIC-R4_met.fits;2.38493;26510.7;12.3586;0.512
20201002133821981_DDMTREBIC-R4_met.fits;2.26399;26513.7;4.61302;0.170667
20201002133824882_DDMTREBIC-R4_met.fits;2.04713;26513.7;8.08474;0.341333
20201002133840072_DDMTREBIC-R4_met.fits;2.08341;26510.7;10.3386;0.170667
20201002133748872_DDMTREBIC-R4_snap.fits;2.14768;26459.5;2.19646;0
20201002133846557_DDMTREBIC-R4_met.fits;1.8841;26507.8;4.44418;0.170667
20201002133849288_DDMTREBIC-R4_met.fits;2.29131;26507.8;6.28998;0.170667
20201002133905672_DDMTREBIC-R4_met.fits;2.25588;26515.1;4.5431;0.170667
20201002133911304_DDMTREBIC-R4_met.fits;2.411;26497.6;14.4958;0.341333
20201002133918130_DDMTREBIC-R4_met.fits;2.58572;26513.7;10.2552;0.170667
20201002133848946_DDMTREBIC-R4_snap.fits;2.30655;26460.9;1.88754;0
20201002133955336_DDMTREBIC-R4_met.fits;2.1263;26519.5;4.51946;0.170667
20201002133959944_DDMTREBIC-R4_met.fits;2.38157;26493.2;4.85561;0.512
20201002134009330_DDMTREBIC-R4_met.fits;2.18724;26496.1;4.8297;0.170667
20201002134015133_DDMTREBIC-R4_met.fits;2.255;26499;17.382;0.341333
20201002134017693_DDMTREBIC-R4_met.fits;2.59678;26522.5;14.1738;0.512
20201002134021448_DDMTREBIC-R4_met.fits;2.40476;26494.6;17.6821;0.341333
20201002134026738_DDMTREBIC-R4_met.fits;2.0942;26493.2;4.77962;0.170667
20201002134032712_DDMTREBIC-R4_met.fits;2.18432;26516.6;4.65007;0.170667
20201002134042610_DDMTREBIC-R4_met.fits;2.29284;26503.4;5.47556;0.170667
20201002133949021_DDMTREBIC-R4_snap.fits;2.30022;26472.7;1.60097;0
20201002134115890_DDMTREBIC-R4_met.fits;2.39023;26540;23.3002;0.341333
20201002134130568_DDMTREBIC-R4_met.fits;2.17206;26522.5;5.27724;1.36533
20201002134135517_DDMTREBIC-R4_met.fits;2.14999;26534.2;58.5238;0.512
20201002134142856_DDMTREBIC-R4_met.fits;2.42482;26512.2;12.3271;1.024
20201002134049096_DDMTREBIC-R4_snap.fits;2.00294;26526.9;2.40102;0
20201002134149682_DDMTREBIC-R4_met.fits;1.86092;26491.7;5.36694;0.170667
20201002134208114_DDMTREBIC-R4_met.fits;2.30624;26518.1;5.23064;0.341333
20201002134211357_DDMTREBIC-R4_met.fits;1.99608;26519.5;5.3716;0.170667
20201002134220402_DDMTREBIC-R4_met.fits;2.37133;26507.8;5.5953;0.341333
20201002134232520_DDMTREBIC-R4_met.fits;2.16047;26521;4.40165;0.170667
20201002134149170_DDMTREBIC-R4_snap.fits;2.22162;26512.2;4.86761;0
20201002134246856_DDMTREBIC-R4_met.fits;2.03096;26507.8;7.96667;2.048
20201002134308701_DDMTREBIC-R4_met.fits;2.48515;26503.4;8.153;0.341333
20201002134332424_DDMTREBIC-R4_met.fits;2.12355;26507.8;7.05365;0.341333
20201002134344712_DDMTREBIC-R4_met.fits;2.14061;26513.7;21.7108;0.341333
20201002134249245_DDMTREBIC-R4_snap.fits;2.53011;26465.3;1.9348;0
20201002134349490_DDMTREBIC-R4_met.fits;2.51348;26513.7;8.53634;0.170667
20201002134354440_DDMTREBIC-R4_met.fits;2.02995;26521;4.49955;0.170667
20201002134409117_DDMTREBIC-R4_met.fits;2.66535;26521;13.1576;0.170667
20201002134414578_DDMTREBIC-R4_met.fits;2.12579;26519.5;5.46707;0.170667
20201002134417480_DDMTREBIC-R4_met.fits;2.16812;26507.8;4.52705;0.170667
20201002134426866_DDMTREBIC-R4_met.fits;2.08168;26510.7;8.82057;1.024
20201002134439666_DDMTREBIC-R4_met.fits;2.09699;26497.6;5.89065;0.341333
20201002134443592_DDMTREBIC-R4_met.fits;2.54305;26515.1;11.1139;0.170667
20201002134445810_DDMTREBIC-R4_met.fits;2.66452;26510.7;5.95291;0.341333
20201002134349320_DDMTREBIC-R4_snap.fits;2.15089;26531.2;1.80098;0
20201002134450418_DDMTREBIC-R4_met.fits;1.91712;26494.6;5.25981;0.512
20201002134510045_DDMTREBIC-R4_met.fits;2.33608;26507.8;4.96612;0.512
20201002134513458_DDMTREBIC-R4_met.fits;2.05794;26482.9;4.74637;1.70667
20201002134524893_DDMTREBIC-R4_met.fits;2.16944;26507.8;5.50969;0.170667
20201002134536840_DDMTREBIC-R4_met.fits;2.44976;26494.6;13.4936;2.21867
20201002134449394_DDMTREBIC-R4_snap.fits;2.39081;26547.4;2.15083;0
20201002134553565_DDMTREBIC-R4_met.fits;1.95036;26519.5;5.22872;0.170667
20201002134558514_DDMTREBIC-R4_met.fits;2.28847;26512.2;8.07007;0.341333
20201002134616605_DDMTREBIC-R4_met.fits;2.26515;26510.7;21.4592;0.512
20201002134626333_DDMTREBIC-R4_met.fits;2.30658;26529.8;20.6156;0.512
20201002134636061_DDMTREBIC-R4_met.fits;1.93866;26521;11.5578;0.170667
20201002134641181_DDMTREBIC-R4_met.fits;2.66287;26507.8;6.23276;0.170667
20201002134549469_DDMTREBIC-R4_snap.fits;2.50266;26509.3;4.72081;0
20201002134646472_DDMTREBIC-R4_met.fits;2.21493;26525.4;4.86085;3.24267
20201002134729650_DDMTREBIC-R4_met.fits;2.12416;26510.7;4.72211;0.512
20201002134733917_DDMTREBIC-R4_met.fits;2.44213;26509.3;5.88876;0.170667
20201002134649544_DDMTREBIC-R4_snap.fits;2.11583;26459.5;2.23123;0
20201002134811464_DDMTREBIC-R4_met.fits;2.23453;26490.2;6.85047;1.024
20201002134842013_DDMTREBIC-R4_met.fits;2.11459;26512.2;8.6875;0.341333
20201002134749618_DDMTREBIC-R4_snap.fits;2.4382;26540;1.85943;0
20201002134900957_DDMTREBIC-R4_met.fits;2.30524;26500.5;4.69729;0.170667
20201002134904029_DDMTREBIC-R4_met.fits;2.11666;26506.3;13.3268;0.170667
20201002134908808_DDMTREBIC-R4_met.fits;2.56195;26503.4;7.07857;0.170667
20201002134917512_DDMTREBIC-R4_met.fits;2.17482;26522.5;6.0316;0.170667
20201002134920925_DDMTREBIC-R4_met.fits;2.5427;26513.7;14.7332;0.170667
20201002134849693_DDMTREBIC-R4_snap.fits;1.81603;26534.2;1.83072;0
20201002134957448_DDMTREBIC-R4_met.fits;2.53105;26490.2;18.0292;0.512
20201002135000861_DDMTREBIC-R4_met.fits;2.17916;26513.7;9.78663;0.853333
20201002135005640_DDMTREBIC-R4_met.fits;2.32769;26525.4;4.71319;0.170667
20201002135008882_DDMTREBIC-R4_met.fits;2.07191;26516.6;5.37337;0.170667
20201002135014856_DDMTREBIC-R4_met.fits;2.50959;26499;5.4595;1.024
20201002135026461_DDMTREBIC-R4_met.fits;2.08079;26516.6;5.18816;0.170667
20201002135031922_DDMTREBIC-R4_met.fits;1.86969;26516.6;3.84437;0.170667
20201002135039944_DDMTREBIC-R4_met.fits;2.30465;26509.3;4.88429;0.170667
20201002134949768_DDMTREBIC-R4_snap.fits;2.52784;26516.6;1.95032;0
20201002135051890_DDMTREBIC-R4_met.fits;2.28947;26515.1;6.36983;2.048
20201002135059570_DDMTREBIC-R4_met.fits;2.15712;26510.7;6.66956;0.341333
20201002135102472_DDMTREBIC-R4_met.fits;2.40139;26515.1;5.44334;0.170667
20201002135115954_DDMTREBIC-R4_met.fits;2.48342;26500.5;9.52096;0.682667
20201002135049842_DDMTREBIC-R4_snap.fits;2.57273;26459.5;2.18158;0
20201002135152648_DDMTREBIC-R4_met.fits;2.67036;26504.9;42.9667;1.024
20201002135203229_DDMTREBIC-R4_met.fits;2.16617;26522.5;5.89036;0.341333
20201002135214834_DDMTREBIC-R4_met.fits;2.45894;26484.4;13.1889;0.682667
20201002135217565_DDMTREBIC-R4_met.fits;2.52093;26518.1;5.37627;0.512
20201002135223709_DDMTREBIC-R4_met.fits;2.0514;26521;7.60125;0.170667
20201002135226781_DDMTREBIC-R4_met.fits;2.14452;26509.3;4.49121;0.170667
20201002135236680_DDMTREBIC-R4_met.fits;2.67332;26515.1;5.50329;0.170667
20201002135241629_DDMTREBIC-R4_met.fits;2.39462;26513.7;5.00026;0.170667
20201002135149917_DDMTREBIC-R4_snap.fits;2.14664;26458;3.08892;0
20201002135305010_DDMTREBIC-R4_met.fits;2.25405;26531.2;4.5463;1.536
