# file name; noise; peak f.; mag.; duration
20201002065954141_DDMTREBIC-R4_met.fits;1.84646;26494.6;4.71218;1.36533
20201002070000114_DDMTREBIC-R4_met.fits;1.8302;26519.5;3.70108;0.170667
20201002070003698_DDMTREBIC-R4_met.fits;1.83175;26506.3;3.76613;0.170667
20201002070012232_DDMTREBIC-R4_met.fits;1.75345;26513.7;4.03927;0.682667
20201002070016498_DDMTREBIC-R4_met.fits;1.6119;26497.6;4.80271;0.341333
20201002070019229_DDMTREBIC-R4_met.fits;1.69196;26500.5;5.4446;0.170667
20201002070022130_DDMTREBIC-R4_met.fits;1.88523;26497.6;4.68391;0.512
20201002070025373_DDMTREBIC-R4_met.fits;1.82442;26499;4.7646;0.341333
20201002070037832_DDMTREBIC-R4_met.fits;1.76703;26507.8;7.85111;0.170667
20201002070047730_DDMTREBIC-R4_met.fits;1.94617;26494.6;5.70281;0.341333
20201002070101213_DDMTREBIC-R4_met.fits;1.53879;26494.6;8.06826;0.512
20201002070105992_DDMTREBIC-R4_met.fits;1.56652;26468.3;3.34132;0.853333
20201002070019229_DDMTREBIC-R4_snap.fits;1.89327;26449.2;2.23619;0
20201002070116061_DDMTREBIC-R4_met.fits;1.95494;26494.6;6.95405;5.80267
20201002070124424_DDMTREBIC-R4_met.fits;1.58192;26493.2;5.82663;0.170667
20201002070127496_DDMTREBIC-R4_met.fits;1.4851;26449.2;3.14093;1.36533
20201002070139442_DDMTREBIC-R4_met.fits;1.70707;26497.6;7.5865;0.170667
20201002070142514_DDMTREBIC-R4_met.fits;1.47063;26455.1;3.16026;0.170667
20201002070151048_DDMTREBIC-R4_met.fits;2.28633;26541.5;23.7527;2.048
20201002070200434_DDMTREBIC-R4_met.fits;1.51535;26459.5;3.05241;2.90133
20201002070205554_DDMTREBIC-R4_met.fits;1.85753;26459.5;3.78636;0.170667
20201002070119304_DDMTREBIC-R4_snap.fits;1.86887;26452.1;2.9863;0
20201002070216989_DDMTREBIC-R4_met.fits;1.65926;26456.5;3.35199;1.024
20201002070221085_DDMTREBIC-R4_met.fits;1.66684;26455.1;3.37021;0.170667
20201002070224157_DDMTREBIC-R4_met.fits;1.45311;26449.2;3.50566;0.170667
20201002070232520_DDMTREBIC-R4_met.fits;2.04692;26496.1;4.11278;0.170667
20201002070234568_DDMTREBIC-R4_met.fits;2.13408;26469.7;5.97168;0.170667
20201002070239517_DDMTREBIC-R4_met.fits;1.87291;26499;13.8468;0.512
20201002070245320_DDMTREBIC-R4_met.fits;1.77632;26496.1;4.6843;0.512
20201002070251122_DDMTREBIC-R4_met.fits;1.96517;26510.7;12.2394;0.341333
20201002070310408_DDMTREBIC-R4_met.fits;1.93724;26491.7;5.99579;2.048
20201002070219378_DDMTREBIC-R4_snap.fits;2.10804;26493.2;2.28857;0
20201002070324402_DDMTREBIC-R4_met.fits;1.83064;26504.9;31.4574;0.341333
20201002070328157_DDMTREBIC-R4_met.fits;1.95442;26500.5;6.36976;2.048
20201002070343005_DDMTREBIC-R4_met.fits;1.81571;26521;10.2867;0.341333
20201002070346760_DDMTREBIC-R4_met.fits;2.02348;26485.8;4.86807;3.24267
20201002070402120_DDMTREBIC-R4_met.fits;2.15038;26493.2;4.32281;0.341333
20201002070407240_DDMTREBIC-R4_met.fits;1.56004;26503.4;6.55155;0.682667
20201002070412530_DDMTREBIC-R4_met.fits;2.1106;26515.1;5.96779;3.41333
20201002070319453_DDMTREBIC-R4_snap.fits;1.73234;26545.9;1.42579;0
20201002070417821_DDMTREBIC-R4_met.fits;2.10277;26509.3;5.49369;0.170667
20201002070425842_DDMTREBIC-R4_met.fits;1.78994;26499;6.39438;0.512
20201002070434376_DDMTREBIC-R4_met.fits;1.9525;26503.4;12.912;0.512
20201002070440861_DDMTREBIC-R4_met.fits;2.03151;26500.5;9.7665;1.024
20201002070448370_DDMTREBIC-R4_met.fits;2.08043;26503.4;8.53438;0.170667
20201002070501170_DDMTREBIC-R4_met.fits;3.43401;26471.2;72.9202;0.512
20201002070504584_DDMTREBIC-R4_met.fits;2.30921;26502;5.96224;0.341333
20201002070510728_DDMTREBIC-R4_met.fits;1.88142;26496.1;6.37821;0.170667
20201002070512946_DDMTREBIC-R4_met.fits;1.83538;26474.1;5.17576;2.048
20201002070419528_DDMTREBIC-R4_snap.fits;2.2043;26497.6;2.28004;0
20201002070525576_DDMTREBIC-R4_met.fits;1.75897;26493.2;6.08581;0.170667
20201002070549128_DDMTREBIC-R4_met.fits;1.97882;26531.2;4.24229;0.341333
20201002070555613_DDMTREBIC-R4_met.fits;1.89195;26490.2;6.84404;0.682667
20201002070603464_DDMTREBIC-R4_met.fits;2.1216;26494.6;16.1767;0.341333
20201002070611656_DDMTREBIC-R4_met.fits;1.96891;26500.5;4.6329;0.170667
20201002070519602_DDMTREBIC-R4_snap.fits;1.6987;26510.7;3.56934;0
20201002070617629_DDMTREBIC-R4_met.fits;1.8511;26493.2;3.93961;1.536
20201002070628381_DDMTREBIC-R4_met.fits;1.97816;26512.2;6.82289;0.170667
20201002070633330_DDMTREBIC-R4_met.fits;1.95987;26509.3;5.029;0.170667
20201002070645277_DDMTREBIC-R4_met.fits;2.05457;26503.4;10.3315;0.512
20201002070647666_DDMTREBIC-R4_met.fits;1.76602;26509.3;4.7383;1.024
20201002070650568_DDMTREBIC-R4_met.fits;1.79766;26519.5;3.97555;0.170667
20201002070657394_DDMTREBIC-R4_met.fits;1.82507;26510.7;8.37861;4.77867
20201002070704904_DDMTREBIC-R4_met.fits;1.92159;26503.4;4.15184;0.170667
20201002070711560_DDMTREBIC-R4_met.fits;1.94996;26497.6;7.62606;0.170667
20201002070716680_DDMTREBIC-R4_met.fits;2.05125;26485.8;4.12913;0.170667
20201002070619677_DDMTREBIC-R4_snap.fits;2.08334;26528.3;2.18047;0
20201002070743133_DDMTREBIC-R4_met.fits;2.16472;26488.8;6.75444;0.341333
20201002070754568_DDMTREBIC-R4_met.fits;2.04783;26482.9;6.11608;0.170667
20201002070758152_DDMTREBIC-R4_met.fits;2.02118;26503.4;6.35615;0.170667
20201002070807368_DDMTREBIC-R4_met.fits;2.18144;26504.9;4.71856;0.170667
20201002070811293_DDMTREBIC-R4_met.fits;2.26706;26534.2;5.80796;0.170667
20201002070719752_DDMTREBIC-R4_snap.fits;1.52538;26484.4;1.55493;0
20201002070821874_DDMTREBIC-R4_met.fits;1.75775;26537.1;4.36361;0.170667
20201002070828360_DDMTREBIC-R4_met.fits;1.82743;26481.4;4.13374;0.170667
20201002070830749_DDMTREBIC-R4_met.fits;1.92172;26506.3;9.55402;1.19467
20201002070840989_DDMTREBIC-R4_met.fits;1.88415;26502;3.84219;0.170667
20201002070844402_DDMTREBIC-R4_met.fits;1.69373;26499;3.76183;1.536
20201002070905224_DDMTREBIC-R4_met.fits;1.769;26500.5;5.18769;0.170667
20201002070912562_DDMTREBIC-R4_met.fits;2.03819;26526.9;8.56775;0.341333
20201002070915464_DDMTREBIC-R4_met.fits;1.85123;26502;4.8881;1.70667
20201002070819826_DDMTREBIC-R4_snap.fits;2.25454;26531.2;1.42183;0
20201002070926557_DDMTREBIC-R4_met.fits;1.79756;26499;6.28181;0.512
20201002070928946_DDMTREBIC-R4_met.fits;1.85624;26523.9;4.38391;1.70667
20201002070934920_DDMTREBIC-R4_met.fits;1.73731;26500.5;5.1175;0.170667
20201002070947549_DDMTREBIC-R4_met.fits;1.94626;26494.6;6.74287;0.170667
20201002070957618_DDMTREBIC-R4_met.fits;2.11214;26522.5;5.55766;2.73067
20201002071003762_DDMTREBIC-R4_met.fits;1.89944;26528.3;5.86275;0.682667
20201002071006322_DDMTREBIC-R4_met.fits;1.83837;26504.9;5.28471;1.024
20201002071010077_DDMTREBIC-R4_met.fits;1.6782;26485.8;6.31951;2.38933
20201002070919901_DDMTREBIC-R4_snap.fits;1.7351;26529.8;1.89164;0
20201002071026290_DDMTREBIC-R4_met.fits;1.90124;26485.8;5.8909;0.341333
20201002071029533_DDMTREBIC-R4_met.fits;1.92616;26502;9.48139;0.512
20201002071032093_DDMTREBIC-R4_met.fits;1.83945;26497.6;19.2477;2.56
20201002071040114_DDMTREBIC-R4_met.fits;1.91977;26544.4;6.53676;0.341333
20201002071052744_DDMTREBIC-R4_met.fits;2.00731;26499;6.22536;0.170667
20201002071057181_DDMTREBIC-R4_met.fits;2.13928;26515.1;4.28407;0.170667
20201002071113736_DDMTREBIC-R4_met.fits;2.39218;26507.8;5.02394;0.170667
20201002071019976_DDMTREBIC-R4_snap.fits;2.19649;26543;2.28419;0
20201002071118856_DDMTREBIC-R4_met.fits;1.93412;26509.3;4.23936;0.170667
20201002071133704_DDMTREBIC-R4_met.fits;1.97218;26507.8;8.4699;1.024
20201002071138482_DDMTREBIC-R4_met.fits;1.85393;26499;4.15791;1.36533
20201002071150258_DDMTREBIC-R4_met.fits;1.96476;26487.3;4.3402;0.170667
20201002071152648_DDMTREBIC-R4_met.fits;1.69743;26507.8;3.65281;0.341333
20201002071201864_DDMTREBIC-R4_met.fits;1.63266;26497.6;3.76702;0.170667
20201002071214664_DDMTREBIC-R4_met.fits;1.83469;26504.9;4.08824;0.512
20201002071120050_DDMTREBIC-R4_snap.fits;1.93763;26547.4;1.87191;0
20201002071218930_DDMTREBIC-R4_met.fits;1.77129;26503.4;34.2178;1.024
20201002071228658_DDMTREBIC-R4_met.fits;1.80358;26494.6;5.21001;0.170667
20201002071233266_DDMTREBIC-R4_met.fits;1.86295;26504.9;6.75558;0.512
20201002071242482_DDMTREBIC-R4_met.fits;1.6576;26523.9;4.38977;0.170667
20201002071251869_DDMTREBIC-R4_met.fits;1.72612;26522.5;8.59303;0.341333
20201002071254770_DDMTREBIC-R4_met.fits;1.91903;26487.3;8.17527;0.341333
20201002071259549_DDMTREBIC-R4_met.fits;1.91272;26474.1;3.8633;0.170667
20201002071304840_DDMTREBIC-R4_met.fits;1.69921;26487.3;3.57915;0.170667
20201002071309106_DDMTREBIC-R4_met.fits;1.9239;26503.4;9.14325;0.341333
20201002071317298_DDMTREBIC-R4_met.fits;1.8063;26482.9;5.69672;0.170667
20201002071220125_DDMTREBIC-R4_snap.fits;1.83634;26472.7;1.44259;0
20201002071323272_DDMTREBIC-R4_met.fits;1.90653;26503.4;5.1118;0.512
20201002071333170_DDMTREBIC-R4_met.fits;1.63908;26500.5;5.53242;0.682667
20201002071341874_DDMTREBIC-R4_met.fits;2.14612;26478.5;4.82734;0.341333
20201002071344434_DDMTREBIC-R4_met.fits;1.97428;26512.2;4.65985;0.170667
20201002071359282_DDMTREBIC-R4_met.fits;1.80325;26499;4.39167;1.024
20201002071406109_DDMTREBIC-R4_met.fits;2.0926;26529.8;4.28953;0.170667
20201002071411741_DDMTREBIC-R4_met.fits;2.0064;26510.7;16.2706;1.19467
20201002071417032_DDMTREBIC-R4_met.fits;1.88541;26493.2;3.94331;0.170667
20201002071320200_DDMTREBIC-R4_snap.fits;1.94189;26512.2;2.27067;0
20201002071419421_DDMTREBIC-R4_met.fits;2.05244;26475.6;4.42204;0.170667
20201002071424200_DDMTREBIC-R4_met.fits;2.24405;26497.6;33.3941;3.75467
20201002071444168_DDMTREBIC-R4_met.fits;1.83234;26496.1;4.38861;1.19467
20201002071450482_DDMTREBIC-R4_met.fits;1.5221;26500.5;4.74735;0.341333
20201002071500722_DDMTREBIC-R4_met.fits;2.10632;26507.8;4.4896;0.170667
20201002071505330_DDMTREBIC-R4_met.fits;1.61993;26488.8;9.4683;0.341333
20201002071514546_DDMTREBIC-R4_met.fits;1.84049;26499;4.12265;0.170667
20201002071420274_DDMTREBIC-R4_snap.fits;1.86638;26521;2.00849;0
20201002071520520_DDMTREBIC-R4_met.fits;1.83096;26490.2;9.71691;0.170667
20201002071526152_DDMTREBIC-R4_met.fits;1.95504;26494.6;5.573;0.170667
20201002071536221_DDMTREBIC-R4_met.fits;1.838;26496.1;3.85338;0.170667
20201002071540146_DDMTREBIC-R4_met.fits;2.0685;26487.3;6.72736;0.341333
20201002071546461_DDMTREBIC-R4_met.fits;2.35025;26494.6;5.83884;0.170667
20201002071608818_DDMTREBIC-R4_met.fits;1.75207;26509.3;3.63522;0.170667
20201002071617352_DDMTREBIC-R4_met.fits;1.94825;26496.1;27.5448;0.512
20201002071520349_DDMTREBIC-R4_snap.fits;1.98293;26523.9;1.66552;0
20201002071624178_DDMTREBIC-R4_met.fits;1.84279;26485.8;4.26852;0.512
20201002071628616_DDMTREBIC-R4_met.fits;1.87751;26488.8;9.23822;0.170667
20201002071631688_DDMTREBIC-R4_met.fits;1.95682;26496.1;26.4397;0.341333
20201002071650632_DDMTREBIC-R4_met.fits;1.94393;26537.1;8.63947;2.048
20201002071700018_DDMTREBIC-R4_met.fits;2.32749;26494.6;18.0537;0.341333
20201002071703261_DDMTREBIC-R4_met.fits;1.78831;26509.3;4.2959;0.512
20201002071706162_DDMTREBIC-R4_met.fits;1.85773;26494.6;3.74769;0.170667
20201002071708722_DDMTREBIC-R4_met.fits;2.07173;26513.7;7.65502;0.853333
20201002071714354_DDMTREBIC-R4_met.fits;2.01866;26522.5;6.76345;0.341333
20201002071620424_DDMTREBIC-R4_snap.fits;6.4835;26469.7;4.43804;0
20201002071725277_DDMTREBIC-R4_met.fits;2.19529;26496.1;6.94506;1.024
20201002071734834_DDMTREBIC-R4_met.fits;3.17482;26460.9;16.3189;0.341333
20201002071738248_DDMTREBIC-R4_met.fits;2.13815;26490.2;9.11381;2.21867
20201002071745586_DDMTREBIC-R4_met.fits;2.10936;26499;5.0626;0.170667
20201002071749853_DDMTREBIC-R4_met.fits;1.93789;26506.3;36.9066;0.853333
20201002071755656_DDMTREBIC-R4_met.fits;2.31693;26455.1;5.43812;0.170667
20201002071807944_DDMTREBIC-R4_met.fits;2.52203;26488.8;7.80635;0.853333
20201002071720498_DDMTREBIC-R4_snap.fits;2.16548;26521;1.97931;0
20201002071821938_DDMTREBIC-R4_met.fits;2.61099;26499;6.28661;0.341333
20201002071832861_DDMTREBIC-R4_met.fits;2.13329;26491.7;7.0588;2.38933
20201002071839517_DDMTREBIC-R4_met.fits;2.17029;26472.7;6.46035;0.170667
20201002071851976_DDMTREBIC-R4_met.fits;2.10695;26503.4;4.9664;0.170667
20201002071857266_DDMTREBIC-R4_met.fits;1.85419;26487.3;6.38195;0.170667
20201002071902216_DDMTREBIC-R4_met.fits;1.91225;26485.8;5.44092;2.90133
20201002071908530_DDMTREBIC-R4_met.fits;2.16067;26493.2;7.34905;2.21867
20201002071913480_DDMTREBIC-R4_met.fits;1.95599;26503.4;8.23836;0.170667
20201002071820573_DDMTREBIC-R4_snap.fits;1.93795;26493.2;2.19787;0
20201002071918770_DDMTREBIC-R4_met.fits;1.95974;26500.5;6.49975;0.170667
20201002071928498_DDMTREBIC-R4_met.fits;1.97958;26496.1;13.0683;0.512
20201002071945736_DDMTREBIC-R4_met.fits;1.80825;26485.8;4.65105;0.170667
20201002071957682_DDMTREBIC-R4_met.fits;2.04017;26494.6;5.14559;0.170667
20201002072000754_DDMTREBIC-R4_met.fits;1.99448;26502;6.43187;0.341333
20201002072004680_DDMTREBIC-R4_met.fits;2.15781;26460.9;10.5397;0.170667
20201002072007752_DDMTREBIC-R4_met.fits;1.66116;26485.8;5.02529;0.170667
20201002071920648_DDMTREBIC-R4_snap.fits;1.92724;26477.1;1.62767;0
20201002072034205_DDMTREBIC-R4_met.fits;1.78209;26497.6;4.02526;0.170667
20201002072041202_DDMTREBIC-R4_met.fits;1.76685;26480;5.80474;0.341333
20201002072044786_DDMTREBIC-R4_met.fits;2.08036;26503.4;4.59148;0.170667
20201002072051784_DDMTREBIC-R4_met.fits;1.97885;26493.2;8.68634;1.024
20201002072058610_DDMTREBIC-R4_met.fits;1.69926;26499;3.99339;1.024
20201002072107656_DDMTREBIC-R4_met.fits;2.10852;26484.4;6.1308;0.170667
20201002072110728_DDMTREBIC-R4_met.fits;1.97757;26507.8;5.57635;0.170667
20201002072020722_DDMTREBIC-R4_snap.fits;1.93252;26532.7;1.64134;0
20201002072125746_DDMTREBIC-R4_met.fits;1.84736;26497.6;3.83977;0.170667
20201002072131720_DDMTREBIC-R4_met.fits;1.6911;26484.4;5.92107;2.048
20201002072140765_DDMTREBIC-R4_met.fits;1.66802;26480;3.45662;0.170667
20201002072144690_DDMTREBIC-R4_met.fits;1.6878;26529.8;4.40658;0.170667
20201002072151517_DDMTREBIC-R4_met.fits;1.73372;26499;3.83883;3.41333
20201002072159197_DDMTREBIC-R4_met.fits;1.90298;26494.6;4.21376;3.41333
20201002072210120_DDMTREBIC-R4_met.fits;1.7169;26493.2;3.59362;2.21867
20201002072120797_DDMTREBIC-R4_snap.fits;1.95599;26499;1.85365;0
20201002072229405_DDMTREBIC-R4_met.fits;1.60327;26494.6;5.12006;0.170667
20201002072236402_DDMTREBIC-R4_met.fits;2.03403;26482.9;11.4424;0.512
20201002072240840_DDMTREBIC-R4_met.fits;1.96117;26504.9;19.5925;1.70667
20201002072251080_DDMTREBIC-R4_met.fits;2.1711;26496.1;25.2926;0.341333
20201002072254152_DDMTREBIC-R4_met.fits;1.76841;26509.3;11.2773;0.170667
20201002072304733_DDMTREBIC-R4_met.fits;1.94665;26490.2;12.9647;0.512
20201002072308829_DDMTREBIC-R4_met.fits;2.01892;26502;4.70798;0.170667
20201002072317192_DDMTREBIC-R4_met.fits;1.62142;26522.5;3.65935;0.170667
20201002072220872_DDMTREBIC-R4_snap.fits;1.8196;26535.6;2.02824;0
20201002072330162_DDMTREBIC-R4_met.fits;1.79092;26496.1;4.41899;0.170667
20201002072341256_DDMTREBIC-R4_met.fits;2.05846;26516.6;4.20697;0.341333
20201002072349448_DDMTREBIC-R4_met.fits;1.90592;26513.7;4.71369;1.87733
20201002072407026_DDMTREBIC-R4_met.fits;1.85699;26512.2;7.35139;0.170667
20201002072409586_DDMTREBIC-R4_met.fits;1.66231;26499;3.82429;0.170667
20201002072415048_DDMTREBIC-R4_met.fits;2.0344;26494.6;7.00047;0.341333
20201002072320946_DDMTREBIC-R4_snap.fits;1.79471;26482.9;1.76203;0
20201002072422045_DDMTREBIC-R4_met.fits;1.88338;26500.5;12.9256;0.341333
20201002072427165_DDMTREBIC-R4_met.fits;1.72772;26509.3;3.90121;0.853333
20201002072446792_DDMTREBIC-R4_met.fits;1.85576;26503.4;4.02064;0.853333
20201002072456690_DDMTREBIC-R4_met.fits;2.00118;26482.9;5.73267;2.21867
20201002072501469_DDMTREBIC-R4_met.fits;1.74971;26494.6;4.6819;4.26667
20201002072508296_DDMTREBIC-R4_met.fits;1.88058;26503.4;4.90835;0.341333
20201002072421021_DDMTREBIC-R4_snap.fits;2.04615;26500.5;2.06545;0
20201002072524509_DDMTREBIC-R4_met.fits;2.20718;26494.6;5.88605;2.21867
20201002072530312_DDMTREBIC-R4_met.fits;1.7172;26521;3.65842;0.170667
20201002072532701_DDMTREBIC-R4_met.fits;1.80769;26534.2;4.52974;0.170667
20201002072535432_DDMTREBIC-R4_met.fits;1.75414;26488.8;4.05674;0.170667
20201002072558472_DDMTREBIC-R4_met.fits;1.79396;26529.8;5.21458;0.170667
20201002072601032_DDMTREBIC-R4_met.fits;1.95699;26506.3;4.62879;0.170667
20201002072521096_DDMTREBIC-R4_snap.fits;1.74104;26518.1;2.06858;0
20201002072618952_DDMTREBIC-R4_met.fits;1.73314;26491.7;6.34783;0.170667
20201002072624754_DDMTREBIC-R4_met.fits;1.69507;26503.4;3.77564;0.170667
20201002072630557_DDMTREBIC-R4_met.fits;2.27448;26497.6;14.3063;0.512
20201002072633458_DDMTREBIC-R4_met.fits;1.84343;26523.9;3.90494;2.56
20201002072650013_DDMTREBIC-R4_met.fits;2.10694;26532.7;5.64337;0.170667
20201002072652914_DDMTREBIC-R4_met.fits;1.91512;26504.9;4.5153;0.170667
20201002072658717_DDMTREBIC-R4_met.fits;2.00637;26493.2;6.00827;0.341333
20201002072705885_DDMTREBIC-R4_met.fits;1.9917;26510.7;5.25779;1.36533
20201002072621170_DDMTREBIC-R4_snap.fits;1.98898;26480;1.79667;0
20201002072723464_DDMTREBIC-R4_met.fits;2.11498;26490.2;4.31156;0.170667
20201002072734898_DDMTREBIC-R4_met.fits;1.89883;26494.6;4.92967;0.170667
20201002072737458_DDMTREBIC-R4_met.fits;1.80179;26513.7;5.70378;0.170667
20201002072739848_DDMTREBIC-R4_met.fits;2.13078;26500.5;8.67107;1.536
20201002072743602_DDMTREBIC-R4_met.fits;1.98709;26535.6;4.60575;0.170667
20201002072748210_DDMTREBIC-R4_met.fits;1.76231;26510.7;4.09265;0.682667
20201002072755549_DDMTREBIC-R4_met.fits;1.72959;26487.3;3.61538;0.341333
20201002072803570_DDMTREBIC-R4_met.fits;1.72342;26481.4;4.06213;0.170667
20201002072810056_DDMTREBIC-R4_met.fits;2.18644;26532.7;6.91945;3.24267
20201002072817224_DDMTREBIC-R4_met.fits;2.42496;26506.3;9.45033;0.341333
20201002072721245_DDMTREBIC-R4_snap.fits;2.02674;26516.6;1.89438;0
20201002072830024_DDMTREBIC-R4_met.fits;1.65444;26491.7;20.4155;0.512
20201002072835314_DDMTREBIC-R4_met.fits;1.96576;26510.7;18.7528;0.512
20201002072839240_DDMTREBIC-R4_met.fits;1.95947;26487.3;4.24753;0.170667
20201002072842312_DDMTREBIC-R4_met.fits;1.88135;26504.9;5.88579;0.170667
20201002072853234_DDMTREBIC-R4_met.fits;1.99677;26507.8;4.05818;0.170667
20201002072821320_DDMTREBIC-R4_snap.fits;1.89982;26488.8;1.7809;0
20201002072931805_DDMTREBIC-R4_met.fits;1.94059;26493.2;5.97191;0.853333
20201002072941021_DDMTREBIC-R4_met.fits;2.02785;26503.4;4.58876;0.341333
20201002072945970_DDMTREBIC-R4_met.fits;2.07174;26500.5;4.55182;0.170667
20201002072958429_DDMTREBIC-R4_met.fits;1.44018;26491.7;3.64715;0.170667
20201002073005256_DDMTREBIC-R4_met.fits;2.24198;26490.2;6.90264;2.21867
20201002072921394_DDMTREBIC-R4_snap.fits;1.68986;26480;1.89749;0
20201002073036146_DDMTREBIC-R4_met.fits;1.78938;26510.7;5.60321;0.170667
20201002073041608_DDMTREBIC-R4_met.fits;2.03547;26510.7;4.71763;1.536
20201002073047581_DDMTREBIC-R4_met.fits;2.04777;26499;7.45879;0.341333
20201002073051165_DDMTREBIC-R4_met.fits;2.11869;26512.2;29.8965;1.536
20201002073106184_DDMTREBIC-R4_met.fits;2.13592;26487.3;22.5246;1.70667
20201002073112157_DDMTREBIC-R4_met.fits;2.1688;26506.3;11.1023;2.56
20201002073117106_DDMTREBIC-R4_met.fits;2.07122;26531.2;10.8925;0.341333
20201002073021469_DDMTREBIC-R4_snap.fits;1.82782;26494.6;2.31514;0
20201002073119496_DDMTREBIC-R4_met.fits;2.145;26488.8;6.86407;0.170667
20201002073124786_DDMTREBIC-R4_met.fits;1.96567;26493.2;8.93826;0.512
20201002073127176_DDMTREBIC-R4_met.fits;1.9453;26497.6;11.1457;0.512
20201002073130248_DDMTREBIC-R4_met.fits;2.01892;26497.6;51.4752;0.853333
20201002073136050_DDMTREBIC-R4_met.fits;1.50337;26502;5.04;0.170667
20201002073138610_DDMTREBIC-R4_met.fits;2.25399;26516.6;6.15128;0.170667
20201002073142706_DDMTREBIC-R4_met.fits;2.06216;26484.4;11.73;0.341333
20201002073147656_DDMTREBIC-R4_met.fits;2.0264;26494.6;9.48324;0.341333
20201002073156189_DDMTREBIC-R4_met.fits;2.14682;26487.3;5.2823;0.170667
20201002073200285_DDMTREBIC-R4_met.fits;1.86933;26506.3;4.7966;2.90133
20201002073211890_DDMTREBIC-R4_met.fits;1.89811;26493.2;7.5782;0.512
20201002073214962_DDMTREBIC-R4_met.fits;1.88955;26522.5;8.00339;0.512
20201002073121544_DDMTREBIC-R4_snap.fits;2.04537;26518.1;1.79859;0
20201002073236125_DDMTREBIC-R4_met.fits;1.82299;26507.8;6.2951;0.170667
20201002073242440_DDMTREBIC-R4_met.fits;1.92717;26512.2;4.42584;0.341333
20201002073249096_DDMTREBIC-R4_met.fits;1.90148;26491.7;6.81713;0.170667
20201002073305821_DDMTREBIC-R4_met.fits;1.93388;26509.3;11.5818;0.853333
20201002073313160_DDMTREBIC-R4_met.fits;1.96402;26510.7;4.33155;0.170667
20201002073318109_DDMTREBIC-R4_met.fits;2.34452;26496.1;18.2161;0.682667
20201002073221618_DDMTREBIC-R4_snap.fits;2.07205;26506.3;3.8373;0
20201002073321181_DDMTREBIC-R4_met.fits;1.80793;26507.8;3.8373;0.170667
20201002073350024_DDMTREBIC-R4_met.fits;2.03948;26513.7;6.13385;2.90133
20201002073357533_DDMTREBIC-R4_met.fits;1.74848;26503.4;6.9705;1.70667
20201002073401288_DDMTREBIC-R4_met.fits;1.76816;26496.1;4.84819;0.170667
20201002073406920_DDMTREBIC-R4_met.fits;1.66757;26507.8;5.94773;1.024
20201002073409992_DDMTREBIC-R4_met.fits;1.72375;26504.9;5.65004;0.170667
20201002073321693_DDMTREBIC-R4_snap.fits;1.56544;26497.6;1.78407;0
20201002073418184_DDMTREBIC-R4_met.fits;2.03759;26518.1;4.70501;2.56
20201002073425693_DDMTREBIC-R4_met.fits;1.83837;26499;4.72188;0.170667
20201002073427741_DDMTREBIC-R4_met.fits;1.85062;26499;5.21343;0.170667
20201002073445832_DDMTREBIC-R4_met.fits;1.87865;26496.1;15.1812;0.512
20201002073516552_DDMTREBIC-R4_met.fits;1.96948;26506.3;4.30377;0.170667
20201002073421768_DDMTREBIC-R4_snap.fits;2.11525;26472.7;1.34979;0
20201002073528669_DDMTREBIC-R4_met.fits;1.87618;26496.1;11.4838;0.512
20201002073537714_DDMTREBIC-R4_met.fits;2.17443;26521;5.25285;0.170667
20201002073543176_DDMTREBIC-R4_met.fits;2.06728;26512.2;8.78249;0.170667
20201002073547101_DDMTREBIC-R4_met.fits;1.96527;26504.9;5.8279;2.38933
20201002073557682_DDMTREBIC-R4_met.fits;1.91494;26502;4.72056;0.682667
20201002073603144_DDMTREBIC-R4_met.fits;1.74468;26494.6;3.68955;0.170667
20201002073605704_DDMTREBIC-R4_met.fits;2.06388;26484.4;9.54885;0.170667
20201002073607752_DDMTREBIC-R4_met.fits;1.94264;26491.7;6.7415;1.70667
20201002073521842_DDMTREBIC-R4_snap.fits;2.18511;26491.7;2.34068;0
20201002073620210_DDMTREBIC-R4_met.fits;2.00734;26484.4;25.0474;0.341333
20201002073627890_DDMTREBIC-R4_met.fits;2.21251;26482.9;11.2312;0.170667
20201002073630792_DDMTREBIC-R4_met.fits;1.65574;26491.7;3.73958;3.41333
20201002073636936_DDMTREBIC-R4_met.fits;1.87829;26499;4.39107;2.56
20201002073704584_DDMTREBIC-R4_met.fits;2.1267;26491.7;4.43182;1.70667
20201002073708509_DDMTREBIC-R4_met.fits;2.02221;26504.9;4.52506;0.170667
20201002073713458_DDMTREBIC-R4_met.fits;2.12391;26503.4;4.91139;1.36533
20201002073621917_DDMTREBIC-R4_snap.fits;2.03375;26497.6;4.81006;0
20201002073721480_DDMTREBIC-R4_met.fits;2.03375;26497.6;4.81006;1.70667
20201002073735474_DDMTREBIC-R4_met.fits;1.93665;26493.2;13.0014;0.341333
20201002073740424_DDMTREBIC-R4_met.fits;1.77535;26499;14.672;0.341333
20201002073748616_DDMTREBIC-R4_met.fits;1.77955;26494.6;7.86956;0.170667
20201002073756978_DDMTREBIC-R4_met.fits;1.99611;26535.6;11.4125;0.341333
20201002073803634_DDMTREBIC-R4_met.fits;2.08017;26502;7.15601;1.536
20201002073809608_DDMTREBIC-R4_met.fits;2.08877;26491.7;5.74456;0.170667
20201002073816434_DDMTREBIC-R4_met.fits;1.91594;26499;5.66216;0.512
