# file name; noise; peak f.; mag.; duration
20230502105808691_SVAKOV-R12_met.fits;1.58402;26480;8.09686;0.341333
20230502105850505_SVAKOV-R12_met.fits;1.06306;26465.3;2.15518;0.682667
20230502105910643_SVAKOV-R12_met.fits;1.40932;26523.9;3.42508;0.341333
20230502105914569_SVAKOV-R12_met.fits;1.34401;26507.8;4.30855;0.341333
20230502105921566_SVAKOV-R12_met.fits;1.49298;26490.2;3.06996;0.170667
20230502110022665_SVAKOV-R12_met.fits;1.51853;26488.8;11.6358;0.512
20230502110033929_SVAKOV-R12_met.fits;1.45012;26490.2;2.91631;0.170667
20230502110057822_SVAKOV-R12_met.fits;1.60657;26496.1;9.62838;0.341333
20230502110026761_SVAKOV-R12_snap.fits;1.56911;26456.5;1.10506;0
20230502110139806_SVAKOV-R12_met.fits;1.39925;26528.3;4.42681;0.341333
20230502110126835_SVAKOV-R12_snap.fits;1.42917;26507.8;1.28386;0
20230502110255070_SVAKOV-R12_met.fits;1.32591;26496.1;2.68614;0.170667
20230502110226910_SVAKOV-R12_snap.fits;1.69087;26522.5;1.52275;0
20230502110412211_SVAKOV-R12_met.fits;1.30508;26466.8;4.42892;0.341333
20230502110326985_SVAKOV-R12_snap.fits;1.22562;26460.9;1.13026;0
20230502110512286_SVAKOV-R12_met.fits;1.28519;26503.4;4.46329;0.341333
20230502110427059_SVAKOV-R12_snap.fits;1.27217;26472.7;2.473;0
20230502110524915_SVAKOV-R12_met.fits;1.25823;26482.9;3.27764;4.096
20230502110527134_SVAKOV-R12_snap.fits;1.37868;26516.6;1.15535;0
20230502110627209_SVAKOV-R12_snap.fits;1.69238;26531.2;1.03837;0
20230502110729502_SVAKOV-R12_met.fits;1.43366;26525.4;3.58173;0.341333
20230502110814046_SVAKOV-R12_met.fits;1.30863;26496.1;3.39979;0.341333
20230502110727283_SVAKOV-R12_snap.fits;1.27483;26540;1.33531;0
20230502110918899_SVAKOV-R12_met.fits;1.46922;26490.2;5.21215;0.341333
20230502110827358_SVAKOV-R12_snap.fits;1.55741;26543;1.23016;0
20230502110927433_SVAKOV-R12_snap.fits;1.39685;26478.5;1.3563;0
20230502111030921_SVAKOV-R12_met.fits;1.36909;26485.8;7.40029;0.341333
20230502111033651_SVAKOV-R12_met.fits;1.47422;26504.9;4.66659;0.341333
20230502111113587_SVAKOV-R12_met.fits;1.02985;26485.8;2.29734;0.341333
20230502111027507_SVAKOV-R12_snap.fits;1.38798;26462.4;1.35207;0
20230502111136798_SVAKOV-R12_met.fits;1.47813;26509.3;5.52761;0.682667
20230502111145502_SVAKOV-R12_met.fits;1.59622;26465.3;3.79582;0.170667
20230502111127582_SVAKOV-R12_snap.fits;1.59059;26452.1;1.11631;0
20230502111254110_SVAKOV-R12_met.fits;1.32419;26494.6;2.68625;0.170667
20230502111227657_SVAKOV-R12_snap.fits;1.42118;26545.9;1.3529;0
20230502111334729_SVAKOV-R12_met.fits;1.21059;26504.9;11.9425;0.512
20230502111423198_SVAKOV-R12_met.fits;1.40103;26516.6;3.5744;0.512
20230502111327731_SVAKOV-R12_snap.fits;1.50878;26521;0.967816;0
20230502111427806_SVAKOV-R12_snap.fits;1.26121;26456.5;1.30035;0
20230502111527881_SVAKOV-R12_snap.fits;1.40869;26531.2;1.44224;0
20230502111659870_SVAKOV-R12_met.fits;1.42759;26499;4.48775;0.170667
20230502111711987_SVAKOV-R12_met.fits;1.34826;26499;3.3232;0.170667
20230502111627955_SVAKOV-R12_snap.fits;1.23023;26449.2;1.20117;0
20230502111727347_SVAKOV-R12_met.fits;1.30974;26488.8;2.73101;0.512
20230502111803529_SVAKOV-R12_met.fits;1.29136;26502;4.09073;0.512
20230502111728030_SVAKOV-R12_snap.fits;1.22184;26458;1.12351;0
20230502111908553_SVAKOV-R12_met.fits;1.39147;26487.3;2.93427;0.170667
20230502111828105_SVAKOV-R12_snap.fits;1.40674;26512.2;0.980189;0
20230502111954462_SVAKOV-R12_met.fits;1.29734;26491.7;3.63551;0.341333
20230502111957193_SVAKOV-R12_met.fits;1.47264;26519.5;4.83036;0.170667
20230502111928179_SVAKOV-R12_snap.fits;1.32633;26534.2;0.977106;0
20230502112028254_SVAKOV-R12_snap.fits;1.64663;26474.1;1.26262;0
20230502112211849_SVAKOV-R12_met.fits;1.23663;26502;2.67785;0.170667
20230502112128329_SVAKOV-R12_snap.fits;1.4224;26480;1.16419;0
20230502112241886_SVAKOV-R12_met.fits;1.16058;26491.7;4.02037;0.341333
20230502112248713_SVAKOV-R12_met.fits;1.1686;26507.8;6.09619;0.170667
20230502112319603_SVAKOV-R12_met.fits;1.3215;26510.7;4.05275;0.170667
20230502112228403_SVAKOV-R12_snap.fits;1.27072;26523.9;1.414;0
20230502112423433_SVAKOV-R12_met.fits;1.40648;26487.3;8.27737;0.341333
20230502112328478_SVAKOV-R12_snap.fits;1.37065;26450.7;1.07403;0
20230502112428553_SVAKOV-R12_snap.fits;1.35059;26460.9;1.5822;0
20230502112553545_SVAKOV-R12_met.fits;1.1706;26497.6;2.55598;0.170667
20230502112528627_SVAKOV-R12_snap.fits;1.60281;26474.1;1.18228;0
20230502112628531_SVAKOV-R12_met.fits;1.11274;26471.2;2.83015;1.536
20230502112628702_SVAKOV-R12_snap.fits;1.37461;26543;1.48311;0
20230502112728777_SVAKOV-R12_snap.fits;1.4497;26455.1;1.16452;0
20230502112828851_SVAKOV-R12_snap.fits;1.28037;26494.6;1.23184;0
20230502112944798_SVAKOV-R12_met.fits;1.45454;26504.9;3.58665;0.170667
20230502112928926_SVAKOV-R12_snap.fits;1.20338;26480;1.22611;0
20230502113045043_SVAKOV-R12_met.fits;1.32507;26491.7;2.6726;0.170667
20230502113029001_SVAKOV-R12_snap.fits;1.35034;26475.6;1.24228;0
20230502113129075_SVAKOV-R12_snap.fits;1.19691;26506.3;1.26488;0
20230502113304137_SVAKOV-R12_met.fits;1.48386;26488.8;4.38994;0.170667
20230502113229150_SVAKOV-R12_snap.fits;1.40785;26518.1;1.23695;0
20230502113343902_SVAKOV-R12_met.fits;1.30588;26497.6;3.06676;0.170667
20230502113329225_SVAKOV-R12_snap.fits;1.34077;26471.2;1.16668;0
20230502113429299_SVAKOV-R12_snap.fits;1.15291;26468.3;1.21293;0
20230502113531934_SVAKOV-R12_met.fits;1.15508;26504.9;2.98467;0.170667
20230502113555827_SVAKOV-R12_met.fits;1.55378;26484.4;5.09564;0.341333
20230502113624670_SVAKOV-R12_met.fits;1.35836;26515.1;6.82734;1.024
20230502113529374_SVAKOV-R12_snap.fits;1.29051;26531.2;1.30688;0
20230502113629449_SVAKOV-R12_snap.fits;1.03005;26504.9;1.05192;0
20230502113729523_SVAKOV-R12_snap.fits;1.42677;26459.5;1.55328;0
20230502113829598_SVAKOV-R12_snap.fits;1.27384;26543;1.02157;0
20230502114006878_SVAKOV-R12_met.fits;1.36623;26481.4;4.18347;0.341333
20230502113929673_SVAKOV-R12_snap.fits;1.38457;26468.3;0.869551;0
20230502114114462_SVAKOV-R12_met.fits;1.35975;26491.7;4.87651;0.341333
20230502114029747_SVAKOV-R12_snap.fits;1.24713;26471.2;1.44576;0
20230502114139379_SVAKOV-R12_met.fits;1.28397;26488.8;3.12709;0.341333
20230502114212489_SVAKOV-R12_met.fits;1.32568;26499;2.91079;0.170667
20230502114129822_SVAKOV-R12_snap.fits;1.22186;26472.7;1.16014;0
20230502114306419_SVAKOV-R12_met.fits;1.25497;26496.1;2.71643;0.170667
20230502114229897_SVAKOV-R12_snap.fits;1.52635;26452.1;1.2394;0
20230502114416051_SVAKOV-R12_met.fits;1.32408;26516.6;4.29156;0.341333
20230502114329971_SVAKOV-R12_snap.fits;1.18594;26475.6;1.00649;0
20230502114451721_SVAKOV-R12_met.fits;1.26109;26477.1;2.74746;0.170667
20230502114526195_SVAKOV-R12_met.fits;1.44075;26485.8;3.03309;0.341333
20230502114430046_SVAKOV-R12_snap.fits;1.29752;26456.5;1.45599;0
20230502114530121_SVAKOV-R12_snap.fits;1.52186;26455.1;1.01675;0
20230502114658014_SVAKOV-R12_met.fits;1.23508;26500.5;5.21813;0.512
20230502114630195_SVAKOV-R12_snap.fits;1.55257;26521;1.22099;0
20230502114820958_SVAKOV-R12_met.fits;1.07585;26500.5;5.07625;0.170667
20230502114730270_SVAKOV-R12_snap.fits;1.19852;26469.7;1.0099;0
20230502114913182_SVAKOV-R12_met.fits;1.02138;26504.9;2.88678;0.170667
20230502114830345_SVAKOV-R12_snap.fits;1.4747;26472.7;1.37418;0
20230502114933321_SVAKOV-R12_met.fits;1.32801;26499;3.20382;0.170667
20230502114930419_SVAKOV-R12_snap.fits;1.43574;26519.5;1.28031;0
20230502115030494_SVAKOV-R12_snap.fits;1.23486;26484.4;1.45974;0
20230502115128691_SVAKOV-R12_met.fits;1.2126;26481.4;2.63303;0.170667
20230502115145758_SVAKOV-R12_met.fits;1.30157;26499;2.85892;0.341333
20230502115150366_SVAKOV-R12_met.fits;1.36854;26494.6;9.12567;0.341333
20230502115225694_SVAKOV-R12_met.fits;1.44702;26481.4;3.24029;0.170667
20230502115130569_SVAKOV-R12_snap.fits;1.20945;26462.4;1.01546;0
20230502115230643_SVAKOV-R12_snap.fits;1.30413;26482.9;1.14385;0
20230502115409459_SVAKOV-R12_met.fits;1.37672;26519.5;12.477;1.19467
20230502115330718_SVAKOV-R12_snap.fits;1.3505;26547.4;1.14234;0
20230502115503390_SVAKOV-R12_met.fits;1.50587;26497.6;3.67055;0.170667
20230502115430793_SVAKOV-R12_snap.fits;1.52042;26500.5;1.26809;0
20230502115537523_SVAKOV-R12_met.fits;1.06711;26522.5;2.21099;0.170667
20230502115530867_SVAKOV-R12_snap.fits;1.35883;26463.9;1.03564;0
20230502115713609_SVAKOV-R12_met.fits;1.30726;26525.4;3.27459;0.170667
20230502115630942_SVAKOV-R12_snap.fits;1.319;26525.4;1.95475;0
20230502115731017_SVAKOV-R12_snap.fits;1.1712;26455.1;1.5347;0
20230502115831091_SVAKOV-R12_snap.fits;1.56164;26509.3;1.10173;0
20230502115931166_SVAKOV-R12_snap.fits;1.42722;26543;1.6751;0
