#timestamp,LO_Frequency,Hit,StdDev 
1683021615.2,286047002.1,N
1683021635.0,286047002.1,N
1683021635.9,286047002.1,N
1683021655.8,286047001.9,N
1683021675.6,286047001.3,N
1683021695.5,286047001.6,N
1683021715.3,286047002.1,N
1683021735.1,286047001.9,N
1683021755.9,286047001.8,N
1683021775.7,286047004.2,Y
1683021795.6,286046999.7,P
1683021815.4,286047000.3,N
1683021835.2,286047001.2,N
1683021855.1,286047000.8,N
1683021856.0,286047000.8,N
1683021875.8,286047001.1,N
1683021895.7,286047000.0,N
1683021915.5,286047000.2,N
1683021935.3,286047000.2,N
1683021955.2,286047002.7,Y
1683021975.0,286047000.0,P
1683021975.9,286047000.0,N
1683021995.8,286042596.7,P
1683022015.6,286047000.5,N
1683022035.4,286046998.2,N
1683022055.3,286047001.2,N
1683022075.1,286047000.9,N
1683022095.9,286047000.4,N
1683022115.7,286047000.6,N
1683022135.5,286047000.1,N
1683022155.4,286046999.7,N
1683022175.2,286047000.1,N
1683022195.0,286047002.3,N
1683022195.9,286047002.3,N
1683022215.8,286047000.2,N
1683022235.6,286047000.2,N
1683022255.5,286047001.2,N
1683022275.3,286047001.1,N
1683022295.1,286046998.7,N
1683022315.9,286047001.0,N
1683022335.7,286047000.4,N
1683022355.6,286047001.1,N
1683022375.4,286047001.1,N
1683022395.2,286047000.5,N
1683022415.1,286047000.6,N
1683022416.0,286047000.6,N
1683022435.8,286047000.1,N
1683022455.6,286047000.1,N
1683022475.5,286047000.9,N
1683022495.3,286047000.2,N
1683022515.2,286047000.2,N
1683022535.9,286047000.0,N
1683022555.7,286047000.9,N
1683022575.6,286047000.6,N
1683022595.4,286047002.4,N
1683022615.3,286047002.2,N
1683022635.1,286047002.7,Y
1683022636.0,286047002.7,P
1683022655.8,286047000.5,N
1683022675.7,286047000.7,N
1683022695.5,286047001.1,N
1683022715.3,286047000.9,N
1683022735.2,286046998.5,N
1683022755.0,286046998.2,N
1683022755.9,286046998.2,N
1683022775.8,286047001.1,N
1683022795.6,286047001.2,N
1683022815.4,286046998.2,N
1683022835.3,286046998.5,N
1683022855.1,286046998.2,N
1683022875.1,286047001.0,N
1683022895.9,286047000.6,N
1683022915.7,286047000.5,N
1683022935.5,286046999.8,N
1683022955.4,286047000.3,N
1683022975.2,286047001.0,N
1683022995.0,286047001.2,N
1683022996.0,286047001.2,N
1683023015.8,286046998.4,N
1683023035.6,286046998.7,N
1683023055.5,286046998.5,N
1683023075.3,286046998.5,N
1683023095.1,286046999.0,N
1683023115.9,286046998.7,N
1683023135.7,286046998.1,N
1683023155.6,286046998.9,N
1683023175.4,286047001.1,N
1683023195.2,286046999.4,N
1683023215.1,286046998.4,N
1683023216.0,286046998.4,N
1683023235.8,286046998.6,N
1683023255.7,286046998.5,N
1683023275.5,286046998.2,N
1683023295.3,286047001.1,N
1683023315.2,286047000.6,N
1683023335.0,286047000.0,N
1683023335.9,286047000.0,N
1683023355.8,286046999.7,N
1683023375.6,286047000.0,N
1683023395.4,286047000.5,N
1683023415.3,286047000.7,N
1683023435.1,286046998.1,N
1683023455.8,286047001.2,N
1683023475.7,286046999.9,N
1683023495.5,286047002.4,N
1683023515.4,286047002.2,N
1683023535.2,286047002.3,N
1683023555.0,286047000.8,N
1683023555.9,286047000.8,N
1683023575.8,286047000.8,N
1683023595.6,286047000.7,N
1683023615.4,286046998.1,N
1683023635.3,286047000.0,N
1683023655.1,286047001.0,N
1683023675.9,286046999.9,N
1683023695.7,286047001.1,N
1683023715.5,286047000.9,N
1683023735.4,286047000.4,N
1683023755.2,286047000.0,N
1683023775.1,286047000.9,N
1683023776.0,286047000.9,N
1683023795.8,286047000.5,N
1683023815.6,286047001.1,N
1683023835.5,286047000.3,N
1683023855.3,286047002.3,N
1683023875.1,286047002.1,N
1683023895.9,286047002.7,N
1683023915.7,286047002.4,N
1683023935.6,286047001.4,N
1683023955.4,286046999.7,N
1683023975.2,286047001.6,N
1683023995.1,286047000.0,N
1683023996.0,286047000.0,N
1683024015.8,286047000.7,N
1683024035.6,286047000.0,N
1683024055.5,286047000.7,N
1683024075.3,286047001.0,N
1683024095.2,286047000.2,N
1683024115.9,286047001.2,N
1683024135.7,286047001.0,N
1683024155.6,286046998.5,N
1683024175.4,286047001.2,N
1683024195.2,286047000.2,N
1683024215.1,286047001.1,N
1683024216.0,286047001.1,N
1683024235.8,286047001.2,N
1683024255.7,286047001.1,N
1683024275.5,286046998.3,N
1683024295.3,286046998.6,N
1683024315.2,286047002.8,N
1683024335.0,286046999.9,N
1683024335.9,286046999.9,N
1683024355.7,286047000.1,N
1683024375.6,286047002.7,N
1683024395.4,286047000.2,N
1683024415.3,286047000.0,N
1683024435.1,286047000.0,N
1683024455.8,286047000.4,N
1683024475.7,286047000.5,N
1683024495.5,286047000.6,N
1683024515.3,286047000.5,N
1683024535.2,286047000.5,N
1683024555.0,286047000.9,N
1683024555.9,286047000.9,N
1683024575.8,286047000.6,N
1683024595.6,286047001.1,N
1683024615.4,286046998.2,N
1683024635.3,286047000.8,N
1683024655.1,286046998.5,N
1683024675.9,286047000.6,N
1683024695.7,286047001.0,N
1683024715.5,286047000.7,N
1683024735.4,286046998.6,N
1683024755.2,286047000.3,N
1683024775.0,286047000.4,N
1683024775.9,286047000.4,N
1683024795.8,286047002.7,N
1683024815.6,286047001.2,N
1683024835.5,286047001.1,N
1683024855.3,286047000.8,N
1683024875.1,286046998.2,N
1683024895.9,286046998.7,N
1683024915.7,286046998.1,N
1683024935.5,286047000.5,N
1683024955.4,286047001.2,N
1683024975.2,286046998.5,N
1683024995.1,286047000.7,N
1683024996.0,286047000.7,N
1683025015.8,286047001.0,N
1683025035.6,286047000.8,N
1683025055.5,286047000.9,N
1683025075.3,286047000.9,N
1683025095.1,286047000.5,N
1683025115.9,286046998.2,N
1683025135.7,286046998.5,N
1683025155.6,286047000.3,N
1683025175.4,286046998.2,N
1683025195.2,286047001.0,N
