# file name; noise; peak f.; mag.; duration
20230502065832243_SVAKOV-R12_met.fits;1.43257;26499;5.57818;0.170667
20230502065923102_SVAKOV-R12_met.fits;1.43038;26494.6;3.08717;0.682667
20230502070008841_SVAKOV-R12_snap.fits;1.23411;26450.7;1.05176;0
20230502070148339_SVAKOV-R12_met.fits;1.51114;26504.9;4.07122;0.170667
20230502070108915_SVAKOV-R12_snap.fits;1.43273;26540;1.45493;0
20230502070234590_SVAKOV-R12_met.fits;1.34862;26504.9;11.2312;0.512
20230502070246025_SVAKOV-R12_met.fits;1.49841;26507.8;3.80012;0.170667
20230502070249438_SVAKOV-R12_met.fits;1.21627;26497.6;11.1465;0.512
20230502070208990_SVAKOV-R12_snap.fits;1.24213;26528.3;1.15129;0
20230502070308041_SVAKOV-R12_met.fits;1.51866;26502;3.38008;0.170667
20230502070351902_SVAKOV-R12_met.fits;1.5263;26515.1;3.52057;1.19467
20230502070309065_SVAKOV-R12_snap.fits;1.54756;26547.4;1.19108;0
20230502070436787_SVAKOV-R12_met.fits;1.63748;26484.4;10.3663;0.341333
20230502070409139_SVAKOV-R12_snap.fits;1.61231;26484.4;1.42301;0
20230502070511433_SVAKOV-R12_met.fits;1.53156;26510.7;5.07291;0.170667
20230502070541470_SVAKOV-R12_met.fits;1.48262;26493.2;8.25147;2.21867
20230502070509214_SVAKOV-R12_snap.fits;1.47363;26469.7;1.47645;0
20230502070701001_SVAKOV-R12_met.fits;1.2255;26499;28.6405;0.341333
20230502070609289_SVAKOV-R12_snap.fits;1.57547;26519.5;1.38908;0
20230502070709363_SVAKOV-R12_snap.fits;1.32568;26543;1.06255;0
20230502070809438_SVAKOV-R12_snap.fits;1.51581;26512.2;1.47459;0
20230502070911219_SVAKOV-R12_met.fits;1.4857;26504.9;4.41545;0.170667
20230502071002078_SVAKOV-R12_met.fits;1.38086;26449.2;6.72996;0.512
20230502070909513_SVAKOV-R12_snap.fits;1.59025;26458;0.918343;0
20230502071029897_SVAKOV-R12_met.fits;1.42116;26518.1;4.76449;0.341333
20230502071049182_SVAKOV-R12_met.fits;1.58141;26468.3;3.19541;0.170667
20230502071009587_SVAKOV-R12_snap.fits;1.40513;26519.5;1.09331;0
20230502071123998_SVAKOV-R12_met.fits;1.64351;26512.2;6.36197;0.170667
20230502071146355_SVAKOV-R12_met.fits;1.43139;26507.8;8.22436;0.853333
20230502071109662_SVAKOV-R12_snap.fits;1.80037;26540;1.22079;0
20230502071227315_SVAKOV-R12_met.fits;1.24628;26503.4;10.2767;0.341333
20230502071209737_SVAKOV-R12_snap.fits;1.57343;26481.4;1.56031;0
20230502071401011_SVAKOV-R12_met.fits;1.57195;26507.8;6.48358;0.170667
20230502071309811_SVAKOV-R12_snap.fits;1.43029;26493.2;1.32843;0
20230502071423198_SVAKOV-R12_met.fits;1.59003;26485.8;5.92213;0.341333
20230502071409886_SVAKOV-R12_snap.fits;1.54182;26525.4;1.36397;0
20230502071547678_SVAKOV-R12_met.fits;1.86742;26494.6;4.97334;0.341333
20230502071509961_SVAKOV-R12_snap.fits;1.27907;26472.7;1.31479;0
20230502071645363_SVAKOV-R12_met.fits;1.74591;26491.7;4.7293;0.170667
20230502071702430_SVAKOV-R12_met.fits;1.68694;26475.6;11.2904;0.512
20230502071610035_SVAKOV-R12_snap.fits;1.53053;26472.7;1.37324;0
20230502071730419_SVAKOV-R12_met.fits;1.41453;26532.7;3.36299;1.87733
20230502071710110_SVAKOV-R12_snap.fits;1.304;26471.2;1.37014;0
20230502071810185_SVAKOV-R12_snap.fits;1.32618;26506.3;1.16798;0
20230502071956681_SVAKOV-R12_met.fits;1.47056;26449.2;7.46704;2.048
20230502071910259_SVAKOV-R12_snap.fits;1.41591;26487.3;1.20514;0
20230502072010334_SVAKOV-R12_snap.fits;1.5508;26466.8;1.50899;0
20230502072130547_SVAKOV-R12_met.fits;1.88714;26509.3;12.9;0.341333
20230502072110409_SVAKOV-R12_snap.fits;1.90261;26515.1;1.09212;0
20230502072235571_SVAKOV-R12_met.fits;1.29302;26487.3;11.0902;0.341333
20230502072210483_SVAKOV-R12_snap.fits;1.53208;26459.5;1.21364;0
20230502072310558_SVAKOV-R12_snap.fits;1.8635;26544.4;1.67869;0
20230502072410633_SVAKOV-R12_snap.fits;1.61667;26528.3;1.68751;0
20230502072544670_SVAKOV-R12_met.fits;1.45257;26507.8;3.23355;0.170667
20230502072510707_SVAKOV-R12_snap.fits;1.37187;26463.9;1.11139;0
20230502072610782_SVAKOV-R12_snap.fits;1.52863;26449.2;1.50623;0
20230502072710857_SVAKOV-R12_snap.fits;1.45623;26503.4;1.14594;0
20230502072829705_SVAKOV-R12_met.fits;1.6783;26490.2;3.35864;0.170667
20230502072837043_SVAKOV-R12_met.fits;1.51394;26502;3.08311;0.512
20230502072810931_SVAKOV-R12_snap.fits;1.4051;26481.4;1.31949;0
20230502072918686_SVAKOV-R12_met.fits;1.63832;26509.3;3.837;0.170667
20230502072911006_SVAKOV-R12_snap.fits;1.72674;26450.7;1.48582;0
20230502073012787_SVAKOV-R12_met.fits;1.53731;26510.7;8.99053;0.341333
20230502073011081_SVAKOV-R12_snap.fits;1.44654;26535.6;1.13247;0
20230502073128905_SVAKOV-R12_met.fits;1.48433;26480;3.8405;0.341333
20230502073111155_SVAKOV-R12_snap.fits;1.67077;26535.6;1.58872;0
20230502073211230_SVAKOV-R12_snap.fits;1.56112;26531.2;1.20909;0
20230502073311305_SVAKOV-R12_snap.fits;1.39689;26458;1.46596;0
20230502073411379_SVAKOV-R12_snap.fits;1.38691;26458;1.78359;0
20230502073511454_SVAKOV-R12_snap.fits;1.6567;26480;1.3747;0
20230502073610505_SVAKOV-R12_met.fits;1.56964;26465.3;3.29273;0.170667
20230502073629961_SVAKOV-R12_met.fits;1.19305;26509.3;3.69309;0.170667
20230502073632862_SVAKOV-R12_met.fits;1.57161;26487.3;4.43528;0.170667
20230502073611529_SVAKOV-R12_snap.fits;1.70255;26504.9;1.56756;0
20230502073711603_SVAKOV-R12_snap.fits;1.61773;26475.6;1.69857;0
20230502073811678_SVAKOV-R12_snap.fits;1.78728;26503.4;1.66938;0
20230502073911753_SVAKOV-R12_snap.fits;1.74737;26471.2;1.56964;0
20230502074046302_SVAKOV-R12_met.fits;1.60116;26477.1;3.44936;0.170667
20230502074011827_SVAKOV-R12_snap.fits;1.70149;26543;1.75316;0
20230502074111902_SVAKOV-R12_snap.fits;1.30875;26506.3;1.2037;0
20230502074306931_SVAKOV-R12_met.fits;1.50445;26502;8.28215;0.341333
20230502074211977_SVAKOV-R12_snap.fits;1.48037;26543;1.28825;0
20230502074312051_SVAKOV-R12_snap.fits;1.7932;26474.1;1.69726;0
20230502074412126_SVAKOV-R12_snap.fits;1.4152;26455.1;1.06586;0
20230502074604083_SVAKOV-R12_met.fits;1.56523;26516.6;4.43647;0.170667
20230502074512201_SVAKOV-R12_snap.fits;1.84476;26545.9;2.00691;0
20230502074622515_SVAKOV-R12_met.fits;1.78473;26480;5.21732;0.170667
20230502074612275_SVAKOV-R12_snap.fits;1.56653;26516.6;1.88304;0
20230502074712350_SVAKOV-R12_snap.fits;1.75527;26450.7;1.61239;0
20230502074833417_SVAKOV-R12_met.fits;1.78047;26507.8;12.2577;1.19467
20230502074812425_SVAKOV-R12_snap.fits;1.39436;26466.8;1.34245;0
20230502074912499_SVAKOV-R12_snap.fits;1.41391;26513.7;1.50355;0
20230502075022814_SVAKOV-R12_met.fits;1.62021;26471.2;3.81013;0.682667
20230502075042099_SVAKOV-R12_met.fits;1.25417;26488.8;4.06897;0.341333
20230502075012574_SVAKOV-R12_snap.fits;1.51134;26490.2;1.57359;0
20230502075112649_SVAKOV-R12_snap.fits;1.62984;26460.9;1.57911;0
20230502075243273_SVAKOV-R12_met.fits;1.65362;26502;3.5255;0.170667
20230502075307337_SVAKOV-R12_met.fits;1.4681;26484.4;7.56643;0.341333
20230502075212723_SVAKOV-R12_snap.fits;1.66494;26462.4;1.6766;0
20230502075316894_SVAKOV-R12_met.fits;1.54618;26503.4;4.52777;0.170667
20230502075312798_SVAKOV-R12_snap.fits;1.5633;26502;1.32842;0
20230502075418163_SVAKOV-R12_met.fits;1.35297;26466.8;3.08265;0.170667
20230502075508169_SVAKOV-R12_met.fits;1.83693;26509.3;4.38053;0.170667
20230502075412873_SVAKOV-R12_snap.fits;1.74226;26491.7;1.05089;0
20230502075535817_SVAKOV-R12_met.fits;1.72248;26465.3;4.50953;0.341333
20230502075551518_SVAKOV-R12_met.fits;1.75404;26516.6;3.93789;0.170667
20230502075606878_SVAKOV-R12_met.fits;1.64448;26449.2;4.96194;0.170667
20230502075609097_SVAKOV-R12_met.fits;1.46077;26507.8;3.6862;0.170667
20230502075512947_SVAKOV-R12_snap.fits;1.65749;26516.6;1.55177;0
20230502075613022_SVAKOV-R12_snap.fits;1.76945;26538.6;1.49435;0
20230502075713097_SVAKOV-R12_snap.fits;1.71682;26482.9;1.45643;0
20230502075813171_SVAKOV-R12_snap.fits;1.92244;26490.2;1.4279;0
20230502075913246_SVAKOV-R12_snap.fits;1.82025;26509.3;1.4237;0
