# file name; noise; peak f.; mag.; duration
20230502045829257_SVAKOV-R12_met.fits;1.65389;26494.6;4.95816;0.512
20230502045947251_SVAKOV-R12_met.fits;1.48708;26500.5;3.58855;0.170667
20230502050040670_SVAKOV-R12_met.fits;2.06894;26491.7;11.5201;0.341333
20230502050110366_SVAKOV-R12_met.fits;2.02821;26506.3;4.10312;5.46133
20230502050059955_SVAKOV-R12_snap.fits;1.34728;26469.7;1.60422;0
20230502050158153_SVAKOV-R12_met.fits;1.50972;26509.3;4.36296;0.341333
20230502050200030_SVAKOV-R12_snap.fits;1.52299;26449.2;1.56076;0
20230502050300105_SVAKOV-R12_snap.fits;1.52987;26543;1.43888;0
20230502050400179_SVAKOV-R12_snap.fits;1.62698;26544.4;1.16722;0
20230502050500254_SVAKOV-R12_snap.fits;1.51352;26538.6;1.39698;0
20230502050600329_SVAKOV-R12_snap.fits;2.08798;26522.5;1.91361;0
20230502050744265_SVAKOV-R12_met.fits;1.82322;26452.1;8.04383;0.170667
20230502050749897_SVAKOV-R12_met.fits;1.69183;26458;4.58379;0.853333
20230502050700403_SVAKOV-R12_snap.fits;1.70561;26475.6;1.40437;0
20230502050834441_SVAKOV-R12_met.fits;1.45384;26526.9;3.04969;0.341333
20230502050800478_SVAKOV-R12_snap.fits;1.52;26507.8;1.18953;0
20230502050900553_SVAKOV-R12_snap.fits;1.66785;26490.2;1.75008;0
20230502051041929_SVAKOV-R12_met.fits;1.63575;26515.1;4.01671;0.170667
20230502051000627_SVAKOV-R12_snap.fits;1.5738;26504.9;1.64454;0
20230502051102579_SVAKOV-R12_met.fits;1.72425;26481.4;3.80399;0.341333
20230502051109747_SVAKOV-R12_met.fits;1.60155;26503.4;11.5186;0.341333
20230502051131934_SVAKOV-R12_met.fits;3.39062;26503.4;81.5905;1.36533
20230502051100702_SVAKOV-R12_snap.fits;1.67825;26503.4;1.76515;0
20230502051233374_SVAKOV-R12_met.fits;1.59824;26506.3;3.36603;0.341333
20230502051246515_SVAKOV-R12_met.fits;1.64738;26506.3;4.70955;0.341333
20230502051256755_SVAKOV-R12_met.fits;1.41079;26503.4;6.29703;0.341333
20230502051200777_SVAKOV-R12_snap.fits;1.4364;26510.7;1.29017;0
20230502051317065_SVAKOV-R12_met.fits;1.51704;26519.5;4.14642;0.512
20230502051327475_SVAKOV-R12_met.fits;1.66067;26455.1;3.54015;0.170667
20230502051329523_SVAKOV-R12_met.fits;1.78355;26519.5;6.79305;0.341333
20230502051300851_SVAKOV-R12_snap.fits;1.62793;26496.1;1.45851;0
20230502051427038_SVAKOV-R12_met.fits;1.61398;26512.2;4.35861;0.341333
20230502051400926_SVAKOV-R12_snap.fits;1.36371;26516.6;1.06249;0
20230502051534110_SVAKOV-R12_met.fits;1.58426;26490.2;3.53888;0.170667
20230502051501001_SVAKOV-R12_snap.fits;1.36742;26516.6;1.87985;0
20230502051613875_SVAKOV-R12_met.fits;1.68292;26547.4;4.59388;0.170667
20230502051601075_SVAKOV-R12_snap.fits;1.68325;26462.4;1.66043;0
20230502051701150_SVAKOV-R12_snap.fits;1.72099;26494.6;1.15975;0
20230502051801225_SVAKOV-R12_snap.fits;1.38094;26471.2;1.21694;0
20230502051925363_SVAKOV-R12_met.fits;1.54232;26472.7;3.56288;0.170667
20230502051901299_SVAKOV-R12_snap.fits;1.30735;26490.2;1.18907;0
20230502052021001_SVAKOV-R12_met.fits;1.39303;26499;6.97304;0.341333
20230502052001374_SVAKOV-R12_snap.fits;1.16796;26465.3;1.21798;0
20230502052118345_SVAKOV-R12_met.fits;1.54525;26515.1;15.1442;0.341333
20230502052121417_SVAKOV-R12_met.fits;1.37807;26506.3;2.95639;0.341333
20230502052101449_SVAKOV-R12_snap.fits;1.23996;26518.1;1.26404;0
20230502052201523_SVAKOV-R12_snap.fits;1.44877;26466.8;1.00491;0
20230502052357577_SVAKOV-R12_met.fits;1.5147;26459.5;3.24421;0.170667
20230502052301598_SVAKOV-R12_snap.fits;1.61315;26463.9;1.2905;0
20230502052401673_SVAKOV-R12_snap.fits;1.2461;26450.7;1.23602;0
20230502052532979_SVAKOV-R12_met.fits;1.29369;26506.3;2.71134;0.170667
20230502052501747_SVAKOV-R12_snap.fits;1.49788;26531.2;1.62398;0
20230502052612403_SVAKOV-R12_met.fits;1.55278;26493.2;3.40893;0.170667
20230502052639198_SVAKOV-R12_met.fits;1.68399;26506.3;3.78812;1.19467
20230502052654046_SVAKOV-R12_met.fits;1.57121;26466.8;3.15696;0.170667
20230502052601822_SVAKOV-R12_snap.fits;1.3805;26535.6;1.12085;0
20230502052719817_SVAKOV-R12_met.fits;1.31416;26519.5;5.47555;0.341333
20230502052701897_SVAKOV-R12_snap.fits;1.43078;26502;1.12176;0
20230502052820233_SVAKOV-R12_met.fits;1.1758;26503.4;4.06857;0.170667
20230502052801971_SVAKOV-R12_snap.fits;1.46991;26547.4;1.47694;0
20230502052858462_SVAKOV-R12_met.fits;1.70661;26497.6;7.03487;0.341333
20230502052946761_SVAKOV-R12_met.fits;1.51177;26491.7;4.52143;0.170667
20230502052902046_SVAKOV-R12_snap.fits;1.3809;26465.3;1.39626;0
20230502053049054_SVAKOV-R12_met.fits;1.97397;26449.2;11.1356;0.341333
20230502053002121_SVAKOV-R12_snap.fits;1.40493;26531.2;1.60566;0
20230502053113289_SVAKOV-R12_met.fits;1.51252;26507.8;4.0904;0.170667
20230502053102195_SVAKOV-R12_snap.fits;1.36599;26531.2;1.55825;0
20230502053202270_SVAKOV-R12_snap.fits;1.27793;26484.4;1.06773;0
20230502053302345_SVAKOV-R12_snap.fits;1.37271;26472.7;1.41283;0
20230502053423241_SVAKOV-R12_met.fits;1.43844;26516.6;2.95609;0.170667
20230502053402419_SVAKOV-R12_snap.fits;1.26786;26510.7;1.45669;0
20230502053555230_SVAKOV-R12_met.fits;1.21315;26487.3;2.5859;0.170667
20230502053502494_SVAKOV-R12_snap.fits;1.26356;26491.7;1.04575;0
20230502053634483_SVAKOV-R12_met.fits;1.22787;26496.1;20.5869;0.341333
20230502053602569_SVAKOV-R12_snap.fits;1.64562;26504.9;1.567;0
20230502053748041_SVAKOV-R12_met.fits;1.18091;26497.6;3.06907;0.170667
20230502053702643_SVAKOV-R12_snap.fits;1.59251;26472.7;1.36526;0
20230502053802718_SVAKOV-R12_snap.fits;1.34981;26512.2;1.35946;0
20230502053911667_SVAKOV-R12_met.fits;1.63488;26523.9;5.31901;0.170667
20230502053902793_SVAKOV-R12_snap.fits;1.27891;26478.5;1.08925;0
20230502054015155_SVAKOV-R12_met.fits;1.45812;26499;3.37845;0.341333
20230502054021982_SVAKOV-R12_met.fits;1.70847;26504.9;3.61868;0.170667
20230502054002867_SVAKOV-R12_snap.fits;1.46814;26523.9;1.10075;0
20230502054132809_SVAKOV-R12_met.fits;1.80513;26512.2;21.3634;0.341333
20230502054102942_SVAKOV-R12_snap.fits;1.11863;26494.6;0.937751;0
20230502054213769_SVAKOV-R12_met.fits;1.65097;26496.1;11.2464;0.341333
20230502054203017_SVAKOV-R12_snap.fits;1.41534;26490.2;1.6835;0
20230502054325107_SVAKOV-R12_met.fits;1.49946;26488.8;13.0719;0.341333
20230502054349513_SVAKOV-R12_met.fits;1.41472;26507.8;3.74285;0.170667
20230502054303091_SVAKOV-R12_snap.fits;1.65449;26500.5;1.72713;0
20230502054406067_SVAKOV-R12_met.fits;1.40234;26480;4.53471;0.341333
20230502054403166_SVAKOV-R12_snap.fits;1.31899;26469.7;0.997152;0
20230502054500681_SVAKOV-R12_met.fits;1.46548;26507.8;2.93444;0.170667
20230502054514846_SVAKOV-R12_met.fits;1.25094;26496.1;4.49887;1.36533
20230502054503241_SVAKOV-R12_snap.fits;1.29138;26471.2;1.18405;0
20230502054603315_SVAKOV-R12_snap.fits;1.6711;26506.3;1.54563;0
20230502054743155_SVAKOV-R12_met.fits;1.66655;26493.2;3.39972;0.341333
20230502054750153_SVAKOV-R12_met.fits;1.58629;26500.5;6.09207;0.341333
20230502054703390_SVAKOV-R12_snap.fits;1.6217;26477.1;1.33103;0
20230502054800563_SVAKOV-R12_met.fits;1.75678;26506.3;4.29378;0.170667
20230502054849033_SVAKOV-R12_met.fits;1.56691;26521;3.85318;0.170667
20230502054803465_SVAKOV-R12_snap.fits;1.45525;26484.4;1.65078;0
20230502054903539_SVAKOV-R12_snap.fits;1.67361;26471.2;1.15564;0
20230502055008905_SVAKOV-R12_met.fits;1.59786;26512.2;5.61935;0.341333
20230502055048158_SVAKOV-R12_met.fits;1.82255;26450.7;7.65921;0.170667
20230502055057886_SVAKOV-R12_met.fits;1.54657;26512.2;5.16549;0.512
20230502055003614_SVAKOV-R12_snap.fits;1.5714;26468.3;1.4492;0
20230502055103689_SVAKOV-R12_snap.fits;1.40232;26477.1;1.29558;0
20230502055229022_SVAKOV-R12_met.fits;1.21854;26499;3.45049;0.170667
20230502055236019_SVAKOV-R12_met.fits;1.37009;26472.7;3.29491;0.170667
20230502055203763_SVAKOV-R12_snap.fits;1.61169;26482.9;1.29899;0
20230502055322270_SVAKOV-R12_met.fits;1.23028;26506.3;3.09107;0.512
20230502055303838_SVAKOV-R12_snap.fits;1.32861;26523.9;1.11483;0
20230502055403913_SVAKOV-R12_snap.fits;1.4567;26499;1.12023;0
20230502055507913_SVAKOV-R12_met.fits;1.05226;26449.2;3.46387;0.170667
20230502055503987_SVAKOV-R12_snap.fits;1.30417;26475.6;1.22412;0
20230502055653897_SVAKOV-R12_met.fits;1.33994;26480;2.91326;0.170667
20230502055604062_SVAKOV-R12_snap.fits;1.39857;26538.6;1.19641;0
20230502055724446_SVAKOV-R12_met.fits;1.38417;26452.1;12.489;0.682667
20230502055704137_SVAKOV-R12_snap.fits;1.37704;26540;1.31205;0
20230502055804211_SVAKOV-R12_snap.fits;1.36262;26474.1;0.975435;0
20230502055904286_SVAKOV-R12_snap.fits;1.23938;26528.3;1.0085;0
