# file name; noise; peak f.; mag.; duration
20230502185853918_SVAKOV-R12_met.fits;1.45022;26469.7;3.36829;0.170667
20230502190038025_SVAKOV-R12_met.fits;1.05036;26484.4;2.17787;0.341333
20230502190002526_SVAKOV-R12_snap.fits;1.58807;26502;1.24486;0
20230502190102601_SVAKOV-R12_snap.fits;1.18455;26471.2;1.28158;0
20230502190202675_SVAKOV-R12_snap.fits;1.43866;26460.9;0.912772;0
20230502190302750_SVAKOV-R12_snap.fits;1.19252;26469.7;1.3652;0
20230502190450611_SVAKOV-R12_met.fits;1.25815;26493.2;5.5836;0.512
20230502190402825_SVAKOV-R12_snap.fits;1.17013;26506.3;1.06726;0
20230502190533278_SVAKOV-R12_met.fits;1.11687;26496.1;2.65868;0.170667
20230502190502899_SVAKOV-R12_snap.fits;1.2326;26456.5;1.34685;0
20230502190602974_SVAKOV-R12_snap.fits;1.47601;26537.1;1.37401;0
20230502190703049_SVAKOV-R12_snap.fits;1.16793;26468.3;1.22982;0
20230502190803123_SVAKOV-R12_snap.fits;1.07835;26538.6;1.04902;0
20230502190903198_SVAKOV-R12_snap.fits;1.2732;26519.5;1.15619;0
20230502191003273_SVAKOV-R12_snap.fits;1.25243;26534.2;1.20961;0
20230502191111710_SVAKOV-R12_met.fits;1.15982;26488.8;4.12715;0.170667
20230502191153353_SVAKOV-R12_met.fits;1.23909;26493.2;3.00815;0.170667
20230502191103347_SVAKOV-R12_snap.fits;1.31016;26488.8;1.14143;0
20230502191203422_SVAKOV-R12_snap.fits;1.11178;26494.6;1.23923;0
20230502191303497_SVAKOV-R12_snap.fits;1.27556;26532.7;1.20596;0
20230502191453747_SVAKOV-R12_met.fits;1.20651;26507.8;2.59847;0.341333
20230502191403571_SVAKOV-R12_snap.fits;1.123;26466.8;1.18261;0
20230502191547678_SVAKOV-R12_met.fits;1.24714;26502;3.77967;0.341333
20230502191503646_SVAKOV-R12_snap.fits;1.15089;26482.9;1.17029;0
20230502191606281_SVAKOV-R12_met.fits;1.32045;26478.5;2.74865;0.170667
20230502191603721_SVAKOV-R12_snap.fits;1.2244;26488.8;0.710784;0
20230502191737758_SVAKOV-R12_met.fits;1.1333;26475.6;2.54571;0.170667
20230502191703795_SVAKOV-R12_snap.fits;1.16165;26538.6;1.15986;0
20230502191803870_SVAKOV-R12_snap.fits;1.29007;26463.9;1.29655;0
20230502191903945_SVAKOV-R12_snap.fits;1.34781;26481.4;0.907165;0
20230502192027571_SVAKOV-R12_met.fits;1.0994;26482.9;2.43379;0.170667
20230502192004019_SVAKOV-R12_snap.fits;1.16361;26471.2;0.813493;0
20230502192104094_SVAKOV-R12_snap.fits;1.61037;26490.2;1.32416;0
20230502192204510_SVAKOV-R12_met.fits;1.37435;26487.3;5.07249;0.341333
20230502192204169_SVAKOV-R12_snap.fits;1.48144;26477.1;1.37732;0
20230502192304243_SVAKOV-R12_snap.fits;1.34942;26490.2;0.897878;0
20230502192404318_SVAKOV-R12_snap.fits;1.21434;26526.9;1.33069;0
20230502192504393_SVAKOV-R12_snap.fits;1.27469;26532.7;0.962566;0
20230502192604467_SVAKOV-R12_snap.fits;1.38205;26522.5;1.03926;0
20230502192704542_SVAKOV-R12_snap.fits;1.24537;26532.7;0.985211;0
20230502192804617_SVAKOV-R12_snap.fits;1.45598;26468.3;1.2644;0
20230502192910835_SVAKOV-R12_met.fits;1.1252;26496.1;4.42286;0.170667
20230502192955379_SVAKOV-R12_met.fits;1.21491;26472.7;2.57162;0.170667
20230502192904691_SVAKOV-R12_snap.fits;1.3638;26509.3;1.12854;0
20230502193035657_SVAKOV-R12_met.fits;1.08074;26491.7;6.71826;0.341333
20230502193049139_SVAKOV-R12_met.fits;1.11513;26491.7;4.29582;0.341333
20230502193004766_SVAKOV-R12_snap.fits;1.09702;26537.1;1.03892;0
20230502193104841_SVAKOV-R12_snap.fits;1.16705;26496.1;0.641623;0
20230502193204915_SVAKOV-R12_snap.fits;0.816636;26487.3;0.910235;0
20230502193304990_SVAKOV-R12_snap.fits;1.03498;26481.4;0.813903;0
20230502193405065_SVAKOV-R12_snap.fits;1.10924;26507.8;1.15592;0
20230502193502921_SVAKOV-R12_met.fits;1.19925;26487.3;3.08653;0.512
20230502193545758_SVAKOV-R12_met.fits;2.07415;26477.1;10.1498;0.341333
20230502193505139_SVAKOV-R12_snap.fits;1.19125;26474.1;0.998153;0
20230502193605214_SVAKOV-R12_snap.fits;1.18625;26487.3;1.15916;0
20230502193705289_SVAKOV-R12_snap.fits;1.27828;26525.4;1.09964;0
20230502193805363_SVAKOV-R12_snap.fits;1.19793;26471.2;1.79543;0
20230502193905438_SVAKOV-R12_snap.fits;1.05423;26496.1;1.06515;0
20230502194026163_SVAKOV-R12_met.fits;1.26469;26490.2;2.80324;0.170667
20230502194005513_SVAKOV-R12_snap.fits;1.1379;26515.1;0.948011;0
20230502194119582_SVAKOV-R12_met.fits;1.31604;26499;3.24533;0.341333
20230502194105587_SVAKOV-R12_snap.fits;1.37691;26506.3;1.1658;0
20230502194205662_SVAKOV-R12_snap.fits;1.24376;26525.4;0.899459;0
20230502194346697_SVAKOV-R12_met.fits;1.29357;26499;2.76355;0.170667
20230502194305737_SVAKOV-R12_snap.fits;1.2913;26455.1;1.10139;0
20230502194423049_SVAKOV-R12_met.fits;1.21602;26468.3;2.78323;0.341333
20230502194439603_SVAKOV-R12_met.fits;1.02467;26525.4;14.2295;0.341333
20230502194455817_SVAKOV-R12_met.fits;1.28265;26502;3.40652;0.170667
20230502194405811_SVAKOV-R12_snap.fits;1.21381;26485.8;1.20977;0
20230502194551283_SVAKOV-R12_met.fits;1.2662;26506.3;4.34909;0.341333
20230502194505886_SVAKOV-R12_snap.fits;1.26731;26491.7;1.15983;0
20230502194605961_SVAKOV-R12_snap.fits;1.00114;26515.1;1.18531;0
20230502194706035_SVAKOV-R12_snap.fits;1.16237;26525.4;0.957;0
20230502194842462_SVAKOV-R12_met.fits;1.47816;26482.9;3.61202;0.170667
20230502194806110_SVAKOV-R12_snap.fits;1.16161;26458;0.959413;0
20230502194906185_SVAKOV-R12_snap.fits;1.14921;26528.3;0.819817;0
20230502195006259_SVAKOV-R12_snap.fits;1.22603;26510.7;1.19895;0
20230502195108894_SVAKOV-R12_met.fits;0.988429;26494.6;2.01689;0.170667
20230502195112819_SVAKOV-R12_met.fits;1.27095;26499;4.7273;0.170667
20230502195159753_SVAKOV-R12_met.fits;1.34303;26487.3;4.10769;0.170667
20230502195106334_SVAKOV-R12_snap.fits;1.60383;26481.4;1.3661;0
20230502195206409_SVAKOV-R12_snap.fits;1.4235;26512.2;1.20476;0
20230502195306483_SVAKOV-R12_snap.fits;1.5758;26516.6;1.4025;0
20230502195406558_SVAKOV-R12_snap.fits;1.75172;26493.2;1.67534;0
20230502195506633_SVAKOV-R12_snap.fits;1.30375;26543;1.20878;0
20230502195658761_SVAKOV-R12_met.fits;1.23664;26503.4;2.6152;0.170667
20230502195606707_SVAKOV-R12_snap.fits;1.64982;26490.2;1.50711;0
20230502195706782_SVAKOV-R12_snap.fits;1.49286;26471.2;1.29012;0
20230502195806857_SVAKOV-R12_snap.fits;1.4023;26475.6;1.47657;0
20230502195906931_SVAKOV-R12_snap.fits;1.83041;26487.3;1.10116;0
