# file name; noise; peak f.; mag.; duration
20230502175922035_SVAKOV-R12_met.fits;1.17067;26500.5;4.23677;0.341333
20230502180103582_SVAKOV-R12_met.fits;1.12018;26497.6;2.38883;0.170667
20230502180058121_SVAKOV-R12_snap.fits;1.2009;26547.4;1.13382;0
20230502180158195_SVAKOV-R12_snap.fits;1.16554;26523.9;1.32074;0
20230502180308851_SVAKOV-R12_met.fits;1.11719;26503.4;3.94731;0.341333
20230502180258270_SVAKOV-R12_snap.fits;0.994052;26547.4;0.866365;0
20230502180358345_SVAKOV-R12_snap.fits;1.31253;26540;0.950076;0
20230502180458419_SVAKOV-R12_snap.fits;1.27216;26515.1;1.21791;0
20230502180639283_SVAKOV-R12_met.fits;1.13717;26477.1;6.13166;0.512
20230502180558494_SVAKOV-R12_snap.fits;1.0513;26477.1;0.900542;0
20230502180658569_SVAKOV-R12_snap.fits;1.08379;26469.7;1.14063;0
20230502180758643_SVAKOV-R12_snap.fits;1.25748;26491.7;0.755656;0
20230502180951966_SVAKOV-R12_met.fits;1.07531;26507.8;2.79353;0.341333
20230502180858718_SVAKOV-R12_snap.fits;1.10231;26463.9;0.82772;0
20230502181030878_SVAKOV-R12_met.fits;1.43931;26485.8;3.28644;0.170667
20230502181042483_SVAKOV-R12_met.fits;1.08179;26490.2;3.32619;0.341333
20230502180958793_SVAKOV-R12_snap.fits;1.07009;26522.5;1.32794;0
20230502181143582_SVAKOV-R12_met.fits;0.999645;26506.3;3.08967;0.341333
20230502181058867_SVAKOV-R12_snap.fits;1.25077;26522.5;1.01381;0
20230502181253043_SVAKOV-R12_met.fits;1.10727;26518.1;2.68888;0.170667
20230502181158942_SVAKOV-R12_snap.fits;1.56818;26521;1.36022;0
20230502181301065_SVAKOV-R12_met.fits;1.3855;26503.4;3.51564;0.170667
20230502181259017_SVAKOV-R12_snap.fits;1.48902;26452.1;1.11936;0
20230502181359091_SVAKOV-R12_snap.fits;1.28089;26528.3;1.3558;0
20230502181459166_SVAKOV-R12_snap.fits;1.2302;26475.6;1.09004;0
20230502181559241_SVAKOV-R12_snap.fits;1.15205;26463.9;1.20411;0
20230502181731571_SVAKOV-R12_met.fits;1.25528;26509.3;2.53572;0.170667
20230502181740958_SVAKOV-R12_met.fits;1.06236;26491.7;4.09518;0.341333
20230502181659315_SVAKOV-R12_snap.fits;1.01792;26480;0.935177;0
20230502181759390_SVAKOV-R12_snap.fits;1.34615;26502;1.29234;0
20230502181859465_SVAKOV-R12_snap.fits;1.42085;26452.1;1.38296;0
20230502182019678_SVAKOV-R12_met.fits;1.35841;26496.1;6.12365;0.341333
20230502181959539_SVAKOV-R12_snap.fits;1.38031;26543;0.936467;0
20230502182057737_SVAKOV-R12_met.fits;1.30812;26482.9;3.49822;0.170667
20230502182059614_SVAKOV-R12_snap.fits;1.20666;26496.1;1.05663;0
20230502182159689_SVAKOV-R12_snap.fits;1.17895;26538.6;1.07613;0
20230502182259763_SVAKOV-R12_snap.fits;1.21704;26468.3;1.40701;0
20230502182439603_SVAKOV-R12_met.fits;1.20253;26490.2;5.20909;0.170667
20230502182359838_SVAKOV-R12_snap.fits;1.21963;26504.9;1.07133;0
20230502182505374_SVAKOV-R12_met.fits;1.24093;26493.2;3.3314;0.170667
20230502182524489_SVAKOV-R12_met.fits;1.06532;26480;2.16695;0.170667
20230502182459913_SVAKOV-R12_snap.fits;1.43943;26496.1;0.968298;0
20230502182559987_SVAKOV-R12_snap.fits;1.27729;26504.9;1.1931;0
20230502182700062_SVAKOV-R12_snap.fits;0.92369;26466.8;1.1892;0
20230502182818739_SVAKOV-R12_met.fits;1.17234;26480;9.34207;0.341333
20230502182800137_SVAKOV-R12_snap.fits;1.27846;26493.2;1.33631;0
20230502182900211_SVAKOV-R12_snap.fits;1.35377;26519.5;1.25792;0
20230502183014281_SVAKOV-R12_met.fits;1.2365;26500.5;3.33799;0.170667
20230502183000286_SVAKOV-R12_snap.fits;1.39884;26460.9;1.35211;0
20230502183100019_SVAKOV-R12_met.fits;1.37407;26485.8;5.391;0.341333
20230502183100361_SVAKOV-R12_snap.fits;1.20566;26474.1;1.31736;0
20230502183200435_SVAKOV-R12_snap.fits;1.25172;26471.2;1.33741;0
20230502183300510_SVAKOV-R12_snap.fits;1.16261;26502;1.17307;0
20230502183400585_SVAKOV-R12_snap.fits;1.06794;26521;1.09981;0
20230502183500659_SVAKOV-R12_snap.fits;1.33251;26477.1;0.84414;0
20230502183600734_SVAKOV-R12_snap.fits;1.26726;26516.6;0.873508;0
20230502183700809_SVAKOV-R12_snap.fits;1.11354;26531.2;0.934276;0
20230502183811294_SVAKOV-R12_met.fits;1.20043;26513.7;3.79604;0.170667
20230502183800883_SVAKOV-R12_snap.fits;1.56976;26525.4;1.12475;0
20230502183900958_SVAKOV-R12_snap.fits;1.04949;26469.7;0.88342;0
20230502184001033_SVAKOV-R12_snap.fits;1.14193;26478.5;1.34717;0
20230502184101107_SVAKOV-R12_snap.fits;1.16436;26507.8;1.47531;0
20230502184212105_SVAKOV-R12_met.fits;1.38951;26500.5;5.30317;0.512
20230502184201182_SVAKOV-R12_snap.fits;1.29216;26463.9;1.1249;0
20230502184301257_SVAKOV-R12_snap.fits;1.58473;26538.6;1.33759;0
20230502184401331_SVAKOV-R12_snap.fits;1.27508;26468.3;1.08678;0
20230502184501406_SVAKOV-R12_snap.fits;1.35153;26541.5;1.11924;0
20230502184601481_SVAKOV-R12_snap.fits;0.99703;26477.1;0.843499;0
20230502184701555_SVAKOV-R12_snap.fits;1.17998;26515.1;0.902945;0
20230502184801630_SVAKOV-R12_snap.fits;1.56248;26472.7;1.07313;0
20230502184917235_SVAKOV-R12_met.fits;1.28592;26512.2;2.91209;0.170667
20230502184901705_SVAKOV-R12_snap.fits;1.18968;26452.1;1.4111;0
20230502185001779_SVAKOV-R12_snap.fits;1.39897;26519.5;0.921413;0
20230502185101854_SVAKOV-R12_snap.fits;1.19426;26522.5;1.0869;0
20230502185201929_SVAKOV-R12_snap.fits;1.06149;26543;1.10647;0
20230502185302003_SVAKOV-R12_snap.fits;1.2256;26450.7;1.15265;0
20230502185402078_SVAKOV-R12_snap.fits;1.18291;26513.7;1.29417;0
20230502185459763_SVAKOV-R12_met.fits;1.28908;26496.1;8.03615;0.341333
20230502185502153_SVAKOV-R12_snap.fits;1.21679;26458;1.23637;0
20230502185601545_SVAKOV-R12_met.fits;1.20675;26497.6;2.68116;0.170667
20230502185653598_SVAKOV-R12_met.fits;1.24323;26496.1;4.98124;0.341333
20230502185602227_SVAKOV-R12_snap.fits;1.23018;26512.2;1.38231;0
20230502185702302_SVAKOV-R12_snap.fits;1.42365;26468.3;0.766502;0
20230502185802377_SVAKOV-R12_snap.fits;1.41205;26499;1.45727;0
20230502185902451_SVAKOV-R12_snap.fits;1.4315;26456.5;1.0758;0
