# file name; noise; peak f.; mag.; duration
20150202140016920_ZEBRAK-R2_met.fits;1.96232;10599.6;5.42588;0.341333
20150202140029720_ZEBRAK-R2_met.fits;1.66693;10626;3.39059;0.170667
20150202140003608_ZEBRAK-R2_snap.fits;1.46301;10677.2;1.63431;0
20150202140127406_ZEBRAK-R2_met.fits;1.36902;10577.6;6.51206;0.341333
20150202140156760_ZEBRAK-R2_met.fits;1.64504;10661.1;4.45486;0.170667
20150202140103683_ZEBRAK-R2_snap.fits;1.57735;10675.8;1.65265;0
20150202140225603_ZEBRAK-R2_met.fits;1.63413;10599.6;4.23918;0.170667
20150202140230552_ZEBRAK-R2_met.fits;1.81051;10592.3;5.61123;0.341333
20150202140241646_ZEBRAK-R2_met.fits;1.37232;10585;18.6023;0.512
20150202140203758_ZEBRAK-R2_snap.fits;1.25398;10599.6;1.56083;0
20150202140330798_ZEBRAK-R2_met.fits;1.32781;10574.7;6.67439;0.341333
20150202140339331_ZEBRAK-R2_met.fits;1.44639;10598.1;6.2913;1.70667
20150202140353667_ZEBRAK-R2_met.fits;1.22675;10675.8;2.51036;0.170667
20150202140303832_ZEBRAK-R2_snap.fits;1.8402;10674.3;1.46683;0
20150202140408515_ZEBRAK-R2_met.fits;1.54455;10605.5;4.32032;0.170667
20150202140403907_ZEBRAK-R2_snap.fits;1.57539;10675.8;1.52911;0
20150202140503982_ZEBRAK-R2_snap.fits;1.4457;10674.3;1.75477;0
20150202140610883_ZEBRAK-R2_met.fits;1.51518;10592.3;3.92258;0.170667
20150202140647064_ZEBRAK-R2_met.fits;1.33208;10596.7;2.74335;0.170667
20150202140604056_ZEBRAK-R2_snap.fits;1.48687;10674.3;1.46326;0
20150202140704131_ZEBRAK-R2_snap.fits;1.5137;10674.3;1.32693;0
20150202140803523_ZEBRAK-R2_met.fits;1.43466;10599.6;6.73017;0.170667
20150202140840728_ZEBRAK-R2_met.fits;1.86687;10627.4;4.31189;0.170667
20150202140804206_ZEBRAK-R2_snap.fits;1.57961;10675.8;1.61221;0
20150202140955310_ZEBRAK-R2_met.fits;1.45193;10604;4.95283;0.512
20150202140904280_ZEBRAK-R2_snap.fits;1.17499;10672.9;1.30634;0
20150202141004355_ZEBRAK-R2_snap.fits;1.40529;10674.3;1.65684;0
20150202141124398_ZEBRAK-R2_met.fits;1.37592;10611.3;3.64317;0.170667
20150202141104430_ZEBRAK-R2_snap.fits;1.56057;10672.9;1.6134;0
20150202141206382_ZEBRAK-R2_met.fits;1.28071;10612.8;7.32549;0.853333
20150202141221912_ZEBRAK-R2_met.fits;1.70981;10606.9;3.71543;0.170667
20150202141204504_ZEBRAK-R2_snap.fits;1.79725;10674.3;1.39033;0
20150202141301848_ZEBRAK-R2_met.fits;1.30767;10587.9;2.91399;0.170667
20150202141305944_ZEBRAK-R2_met.fits;1.46635;10601.1;3.04065;0.170667
20150202141314136_ZEBRAK-R2_met.fits;1.55257;10587.9;3.19266;0.170667
20150202141322670_ZEBRAK-R2_met.fits;1.29459;10609.9;2.99857;0.170667
20150202141333763_ZEBRAK-R2_met.fits;1.81073;10598.1;3.88329;0.170667
20150202141304579_ZEBRAK-R2_snap.fits;1.48744;10671.4;1.51427;0
20150202141422915_ZEBRAK-R2_met.fits;1.7032;10599.6;11.469;0.341333
20150202141404654_ZEBRAK-R2_snap.fits;1.36569;10672.9;1.65155;0
20150202141524014_ZEBRAK-R2_met.fits;1.79358;10583.5;4.82075;0.170667
20150202141504728_ZEBRAK-R2_snap.fits;1.38698;10599.6;1.42337;0
20150202141614019_ZEBRAK-R2_met.fits;1.22262;10599.6;2.81979;0.170667
20150202141604803_ZEBRAK-R2_snap.fits;1.61076;10672.9;1.39359;0
20150202141739523_ZEBRAK-R2_met.fits;1.82318;10609.9;5.4904;0.341333
20150202141704878_ZEBRAK-R2_snap.fits;1.44105;10672.9;1.47969;0
20150202141814339_ZEBRAK-R2_met.fits;1.55405;10601.1;3.15544;0.682667
20150202141832259_ZEBRAK-R2_met.fits;1.45852;10589.4;3.27068;0.170667
20150202141847960_ZEBRAK-R2_met.fits;1.27643;10580.6;6.02793;0.341333
20150202141804952_ZEBRAK-R2_snap.fits;1.33637;10672.9;1.55046;0
20150202141919875_ZEBRAK-R2_met.fits;1.3895;10599.6;2.85436;0.170667
20150202141905027_ZEBRAK-R2_snap.fits;1.06946;10672.9;1.56785;0
20150202142037870_ZEBRAK-R2_met.fits;1.38104;10593.8;6.76654;0.341333
20150202142056131_ZEBRAK-R2_met.fits;1.2614;10596.7;23.5323;0.512
20150202142005102_ZEBRAK-R2_snap.fits;1.44374;10599.6;1.38819;0
20150202142105176_ZEBRAK-R2_snap.fits;1.40483;10668.5;1.1829;0
20150202142221294_ZEBRAK-R2_met.fits;1.13767;10687.5;2.3851;0.170667
20150202142205251_ZEBRAK-R2_snap.fits;1.53735;10669.9;1.44913;0
20150202142308910_ZEBRAK-R2_met.fits;1.47751;10612.8;4.3612;0.170667
20150202142318126_ZEBRAK-R2_met.fits;1.38293;10606.9;2.8539;0.170667
20150202142339288_ZEBRAK-R2_met.fits;1.53858;10609.9;4.86441;0.341333
20150202142305326_ZEBRAK-R2_snap.fits;1.56821;10669.9;1.2826;0
20150202142405400_ZEBRAK-R2_snap.fits;1.55084;10599.6;1.51731;0
20150202142545923_ZEBRAK-R2_met.fits;1.03978;10689;2.22182;1.024
20150202142505475_ZEBRAK-R2_snap.fits;1.17541;10671.4;1.48884;0
20150202142638318_ZEBRAK-R2_met.fits;1.45264;10599.6;9.70278;0.341333
20150202142605550_ZEBRAK-R2_snap.fits;1.51111;10599.6;1.50718;0
20150202142740611_ZEBRAK-R2_met.fits;1.37784;10599.6;24.2065;0.682667
20150202142759896_ZEBRAK-R2_met.fits;1.89117;10618.7;5.74486;0.170667
20150202142705624_ZEBRAK-R2_snap.fits;1.86471;10671.4;1.80143;0
20150202142847512_ZEBRAK-R2_met.fits;1.41319;10604;3.1982;0.170667
20150202142805699_ZEBRAK-R2_snap.fits;1.66281;10565.9;1.79027;0
20150202142905091_ZEBRAK-R2_met.fits;1.3066;10593.8;4.154;0.170667
20150202142946392_ZEBRAK-R2_met.fits;1.58144;10602.5;5.27393;0.170667
20150202142905774_ZEBRAK-R2_snap.fits;1.59297;10599.6;1.46222;0
20150202143010286_ZEBRAK-R2_met.fits;1.50259;10604;3.04687;0.170667
20150202143051758_ZEBRAK-R2_met.fits;1.35035;10615.7;3.02961;0.170667
20150202143005848_ZEBRAK-R2_snap.fits;1.83285;10668.5;1.66782;0
20150202143116163_ZEBRAK-R2_met.fits;1.31068;10599.6;2.64503;0.170667
20150202143128280_ZEBRAK-R2_met.fits;1.95344;10634.8;9.26852;0.170667
20150202143105923_ZEBRAK-R2_snap.fits;1.45403;10669.9;1.26869;0
20150202143205998_ZEBRAK-R2_snap.fits;2.0317;10669.9;1.32907;0
20150202143306072_ZEBRAK-R2_snap.fits;1.38758;10669.9;1.38456;0
20150202143416728_ZEBRAK-R2_met.fits;1.44366;10602.5;4.47097;0.341333
20150202143429870_ZEBRAK-R2_met.fits;1.60382;10623;3.80575;0.341333
20150202143457859_ZEBRAK-R2_met.fits;1.30772;10639.2;44.1679;1.87733
20150202143406147_ZEBRAK-R2_snap.fits;1.02612;10672.9;1.40051;0
20150202143523630_ZEBRAK-R2_met.fits;1.28415;10601.1;2.92914;0.341333
20150202143548888_ZEBRAK-R2_met.fits;1.95171;10589.4;9.5858;0.341333
20150202143506222_ZEBRAK-R2_snap.fits;1.86146;10520.5;2.0062;0
20150202143629336_ZEBRAK-R2_met.fits;1.24825;10587.9;2.74722;0.170667
20150202143606296_ZEBRAK-R2_snap.fits;1.63212;10671.4;2.10608;0
20150202143721731_ZEBRAK-R2_met.fits;1.51295;10599.6;3.09316;0.170667
20150202143739822_ZEBRAK-R2_met.fits;1.34558;10604;3.06414;0.512
20150202143753646_ZEBRAK-R2_met.fits;1.35211;10634.8;5.54516;0.170667
20150202143706371_ZEBRAK-R2_snap.fits;1.47022;10599.6;1.4633;0
20150202143803886_ZEBRAK-R2_met.fits;1.24839;10592.3;6.05673;0.512
20150202143806446_ZEBRAK-R2_snap.fits;1.55099;10668.5;1.47864;0
20150202143940995_ZEBRAK-R2_met.fits;1.42417;10592.3;3.45517;0.170667
20150202143906520_ZEBRAK-R2_snap.fits;1.89946;10669.9;2.22191;0
20150202144018371_ZEBRAK-R2_met.fits;1.71483;10599.6;23.4521;0.341333
20150202144040046_ZEBRAK-R2_met.fits;1.25196;10617.2;9.51659;0.341333
20150202144006595_ZEBRAK-R2_snap.fits;1.34382;10599.6;1.60736;0
20150202144109059_ZEBRAK-R2_met.fits;1.23535;10592.3;5.07114;0.170667
20150202144115544_ZEBRAK-R2_met.fits;1.42336;10612.8;32.2048;0.853333
20150202144140291_ZEBRAK-R2_met.fits;1.42328;10598.1;3.85181;0.682667
20150202144149336_ZEBRAK-R2_met.fits;1.376;10604;5.68197;0.341333
20150202144106670_ZEBRAK-R2_snap.fits;1.42818;10599.6;1.48271;0
20150202144215107_ZEBRAK-R2_met.fits;1.56301;10583.5;3.57861;0.341333
20150202144256408_ZEBRAK-R2_met.fits;1.16334;10615.7;5.98957;0.170667
20150202144206744_ZEBRAK-R2_snap.fits;1.59669;10667;1.2024;0
20150202144332248_ZEBRAK-R2_met.fits;1.79746;10618.7;5.35556;0.170667
20150202144338563_ZEBRAK-R2_met.fits;1.65019;10579.1;6.58978;0.170667
20150202144341294_ZEBRAK-R2_met.fits;1.24372;10599.6;2.88169;0.512
20150202144400920_ZEBRAK-R2_met.fits;1.64181;10611.3;5.60394;0.170667
20150202144306819_ZEBRAK-R2_snap.fits;1.57136;10599.6;1.5679;0
20150202144431640_ZEBRAK-R2_met.fits;1.26586;10612.8;10.6569;0.341333
20150202144449560_ZEBRAK-R2_met.fits;1.04911;10669.9;2.38735;0.170667
20150202144406894_ZEBRAK-R2_snap.fits;1.67497;10668.5;1.66889;0
20150202144524718_ZEBRAK-R2_met.fits;1.41422;10618.7;10.6032;0.341333
20150202144529326_ZEBRAK-R2_met.fits;1.50866;10599.6;4.4077;1.536
20150202144506968_ZEBRAK-R2_snap.fits;1.69483;10668.5;1.1202;0
20150202144644419_ZEBRAK-R2_met.fits;1.66982;10599.6;3.77449;0.170667
20150202144657902_ZEBRAK-R2_met.fits;1.44101;10621.6;2.98927;0.170667
20150202144607043_ZEBRAK-R2_snap.fits;1.57289;10500;1.33914;0
20150202144720942_ZEBRAK-R2_met.fits;1.85368;10587.9;17.1109;0.512
20150202144707118_ZEBRAK-R2_snap.fits;1.58175;10667;1.48708;0
20150202144852931_ZEBRAK-R2_met.fits;1.89679;10618.7;4.30126;0.170667
20150202144807192_ZEBRAK-R2_snap.fits;1.92199;10599.6;1.78079;0
20150202144922968_ZEBRAK-R2_met.fits;1.49728;10605.5;16.23;0.341333
20150202144907267_ZEBRAK-R2_snap.fits;1.44013;10677.2;1.97238;0
20150202145043352_ZEBRAK-R2_met.fits;1.28536;10596.7;5.70116;0.341333
20150202145007342_ZEBRAK-R2_snap.fits;1.60181;10667;1.43872;0
20150202145107416_ZEBRAK-R2_snap.fits;1.41023;10667;1.69476;0
20150202145207491_ZEBRAK-R2_snap.fits;1.48827;10665.5;1.30917;0
20150202145307566_ZEBRAK-R2_snap.fits;1.816;10665.5;1.50465;0
20150202145406787_ZEBRAK-R2_met.fits;0.349709;10664.1;1.1333;1.70667
20150202145411054_ZEBRAK-R2_met.fits;1.34601;10606.9;4.49618;0.170667
20150202145434435_ZEBRAK-R2_met.fits;1.64133;10611.3;3.54057;0.170667
20150202145407640_ZEBRAK-R2_snap.fits;1.79173;10664.1;1.74355;0
20150202145553966_ZEBRAK-R2_met.fits;1.51821;10599.6;3.59219;0.170667
20150202145507715_ZEBRAK-R2_snap.fits;1.68854;10664.1;1.70103;0
20150202145611203_ZEBRAK-R2_met.fits;1.26855;10602.5;13.1181;0.341333
20150202145637144_ZEBRAK-R2_met.fits;1.4521;10599.6;10.5857;0.512
20150202145607790_ZEBRAK-R2_snap.fits;1.65449;10665.5;1.83414;0
20150202145709230_ZEBRAK-R2_met.fits;1.18013;10665.5;2.39976;0.170667
20150202145721518_ZEBRAK-R2_met.fits;1.33908;10614.3;5.88223;0.341333
20150202145728515_ZEBRAK-R2_met.fits;1.76456;10614.3;4.23477;0.170667
20150202145707864_ZEBRAK-R2_snap.fits;1.61902;10664.1;1.76361;0
20150202145814595_ZEBRAK-R2_met.fits;1.46129;10664.1;2.9981;0.170667
20150202145807939_ZEBRAK-R2_snap.fits;1.63757;10599.6;1.24952;0
20150202145905454_ZEBRAK-R2_met.fits;1.3423;10606.9;6.16927;1.70667
20150202145908014_ZEBRAK-R2_snap.fits;1.3454;10510.3;1.38343;0
