# file name; noise; peak f.; mag.; duration
20150202220057880_ZEBRAK-R2_met.fits;1.80338;10621.6;4.50276;0.170667
20150202220113923_ZEBRAK-R2_met.fits;1.7004;10599.6;11.2619;0.341333
20150202220122286_ZEBRAK-R2_met.fits;1.50353;10592.3;3.40937;0.170667
20150202220039448_ZEBRAK-R2_snap.fits;1.76705;10623;2.01006;0
20150202220147886_ZEBRAK-R2_met.fits;1.48894;10637.7;3.67681;0.341333
20150202220139523_ZEBRAK-R2_snap.fits;1.43144;10621.6;1.22857;0
20150202220258542_ZEBRAK-R2_met.fits;1.37645;10623;6.79313;0.341333
20150202220304515_ZEBRAK-R2_met.fits;1.99078;10587.9;5.0173;0.170667
20150202220334894_ZEBRAK-R2_met.fits;1.78543;10599.6;6.06027;0.341333
20150202220239598_ZEBRAK-R2_snap.fits;1.7048;10621.6;1.64595;0
20150202220338819_ZEBRAK-R2_met.fits;0.337715;10523.4;1.20366;0.170667
20150202220358616_ZEBRAK-R2_met.fits;2.33656;10602.5;11.7337;0.170667
20150202220339672_ZEBRAK-R2_snap.fits;1.38925;10623;1.70776;0
20150202220457326_ZEBRAK-R2_met.fits;1.49879;10652.3;3.80891;0.170667
20150202220501934_ZEBRAK-R2_met.fits;2.02483;10592.3;35.4796;0.512
20150202220439747_ZEBRAK-R2_snap.fits;1.45863;10620.1;2.08366;0
20150202220621635_ZEBRAK-R2_met.fits;1.47481;10608.4;3.18879;0.170667
20150202220539822_ZEBRAK-R2_snap.fits;1.68478;10623;1.81293;0
20150202220643992_ZEBRAK-R2_met.fits;1.84074;10604;4.04333;0.170667
20150202220703448_ZEBRAK-R2_met.fits;1.70635;10592.3;3.73012;0.341333
20150202220730414_ZEBRAK-R2_met.fits;1.6335;10579.1;5.54378;0.170667
20150202220735704_ZEBRAK-R2_met.fits;1.61386;10601.1;3.44458;0.170667
20150202220639896_ZEBRAK-R2_snap.fits;1.62251;10601.1;1.51041;0
20150202220825368_ZEBRAK-R2_met.fits;2.00548;10592.3;17.9614;0.512
20150202220739971_ZEBRAK-R2_snap.fits;1.42908;10621.6;1.75237;0
20150202220916227_ZEBRAK-R2_met.fits;1.43759;10606.9;4.04297;0.170667
20150202220928686_ZEBRAK-R2_met.fits;1.34795;10620.1;2.76656;0.170667
20150202220931928_ZEBRAK-R2_met.fits;1.49544;10604;3.76091;0.341333
20150202220840046_ZEBRAK-R2_snap.fits;1.57753;10621.6;1.45162;0
20150202221004867_ZEBRAK-R2_met.fits;1.50092;10599.6;7.49879;0.512
20150202221007768_ZEBRAK-R2_met.fits;0.282294;10605.5;1.14941;0.170667
20150202221014254_ZEBRAK-R2_met.fits;1.37836;10602.5;4.88644;0.170667
20150202220940120_ZEBRAK-R2_snap.fits;1.34667;10623;1.35679;0
20150202221040366_ZEBRAK-R2_met.fits;1.33952;10598.1;4.05284;0.512
20150202221048387_ZEBRAK-R2_met.fits;1.31826;10609.9;2.87588;0.341333
20150202221118083_ZEBRAK-R2_met.fits;1.37211;10589.4;3.40231;1.19467
20150202221040195_ZEBRAK-R2_snap.fits;1.67754;10621.6;1.61158;0
20150202221140270_ZEBRAK-R2_snap.fits;2.70041;10620.1;1.83111;0
20150202221322670_ZEBRAK-R2_met.fits;0.651961;10599.6;1.472;0.170667
20150202221326766_ZEBRAK-R2_met.fits;0.296313;10599.6;0.632555;0.853333
20150202221329838_ZEBRAK-R2_met.fits;0.33149;10599.6;0.672695;1.70667
20150202221334787_ZEBRAK-R2_met.fits;0.266224;10599.6;0.693199;1.19467
20150202221240344_ZEBRAK-R2_snap.fits;0.447386;10599.6;0.6011;0
20150202221344003_ZEBRAK-R2_met.fits;0.319429;10599.6;0.711627;5.632
20150202221353390_ZEBRAK-R2_met.fits;0.354946;10599.6;0.722187;3.072
20150202221400728_ZEBRAK-R2_met.fits;2.44101;10595.2;6.17346;0.682667
20150202221403288_ZEBRAK-R2_met.fits;0.373275;10599.6;0.839371;8.36267
20150202221415064_ZEBRAK-R2_met.fits;0.329659;10599.6;0.685575;0.170667
20150202221417454_ZEBRAK-R2_met.fits;0.221002;10687.5;0.905525;3.072
20150202221422915_ZEBRAK-R2_met.fits;0.151727;10605.5;0.629303;0.170667
20150202221429742_ZEBRAK-R2_met.fits;0.472249;10599.6;1.0708;4.43733
20150202221340419_ZEBRAK-R2_snap.fits;0.338854;10599.6;0.550961;0
20150202221441176_ZEBRAK-R2_met.fits;0.40962;10599.6;1.19713;0.170667
20150202221444078_ZEBRAK-R2_met.fits;0.304189;10599.6;0.708591;3.584
20150202221449880_ZEBRAK-R2_met.fits;0.650973;10599.6;1.49967;1.536
20150202221501827_ZEBRAK-R2_met.fits;0.291867;10599.6;0.72501;0.170667
20150202221508142_ZEBRAK-R2_met.fits;0.383605;10599.6;0.78864;1.536
20150202221511896_ZEBRAK-R2_met.fits;0.333459;10593.8;0.762547;1.536
20150202221515992_ZEBRAK-R2_met.fits;0.659322;10500;1.64832;0.170667
20150202221519576_ZEBRAK-R2_met.fits;0.316208;10599.6;0.697136;0.170667
20150202221525379_ZEBRAK-R2_met.fits;0.308098;10599.6;0.716169;0.341333
20150202221533400_ZEBRAK-R2_met.fits;0.635569;10599.6;1.33306;1.87733
20150202221440494_ZEBRAK-R2_snap.fits;0.388074;10599.6;0.767492;0
20150202221537667_ZEBRAK-R2_met.fits;0.406376;10500;1.06787;0.341333
20150202221541251_ZEBRAK-R2_met.fits;0.272421;10599.6;0.620687;2.90133
20150202221546542_ZEBRAK-R2_met.fits;0.439109;10599.6;0.937747;2.90133
20150202221552174_ZEBRAK-R2_met.fits;0.336434;10599.6;0.75546;1.024
20150202221556611_ZEBRAK-R2_met.fits;0.298574;10599.6;0.721072;0.512
20150202221559342_ZEBRAK-R2_met.fits;0.315121;10599.6;0.73015;0.341333
20150202221603779_ZEBRAK-R2_met.fits;0.40549;10599.6;0.81149;0.341333
20150202221607875_ZEBRAK-R2_met.fits;0.342027;10599.6;0.696977;0.341333
20150202221617603_ZEBRAK-R2_met.fits;0.369729;10599.6;0.807229;0.341333
20150202221540568_ZEBRAK-R2_snap.fits;1.57686;10618.7;1.83632;0
20150202221650542_ZEBRAK-R2_met.fits;1.29875;10612.8;3.08543;1.19467
20150202221720067_ZEBRAK-R2_met.fits;1.68734;10590.8;7.38669;0.341333
20150202221722627_ZEBRAK-R2_met.fits;0.338022;10546.9;0.933108;0.170667
20150202221725870_ZEBRAK-R2_met.fits;1.42964;10601.1;3.7668;0.170667
20150202221730990_ZEBRAK-R2_met.fits;1.61003;10599.6;4.49346;0.170667
20150202221640643_ZEBRAK-R2_snap.fits;1.24853;10621.6;1.77416;0
20150202221813144_ZEBRAK-R2_met.fits;1.65102;10601.1;6.61364;0.170667
20150202221822531_ZEBRAK-R2_met.fits;1.33014;10596.7;3.60106;0.170667
20150202221740718_ZEBRAK-R2_snap.fits;1.30791;10599.6;2.06592;0
20150202221932504_ZEBRAK-R2_met.fits;1.42259;10596.7;11.284;0.341333
20150202221840792_ZEBRAK-R2_snap.fits;1.41516;10621.6;2.1781;0
20150202222018584_ZEBRAK-R2_met.fits;1.32546;10602.5;5.6732;0.341333
20150202222021315_ZEBRAK-R2_met.fits;0.0870145;10617.2;1.62271;1.536
20150202222033091_ZEBRAK-R2_met.fits;1.48348;10601.1;4.47801;0.512
20150202221940867_ZEBRAK-R2_snap.fits;1.64328;10620.1;1.77384;0
20150202222043160_ZEBRAK-R2_met.fits;1.5717;10604;3.17984;0.170667
20150202222040942_ZEBRAK-R2_snap.fits;1.76534;10620.1;1.74519;0
20150202222140504_ZEBRAK-R2_met.fits;1.69732;10586.4;13.4918;0.512
20150202222211395_ZEBRAK-R2_met.fits;2.02998;10592.3;5.86099;0.341333
20150202222222488_ZEBRAK-R2_met.fits;1.71873;10609.9;6.23671;2.21867
20150202222226926_ZEBRAK-R2_met.fits;1.57291;10602.5;4.86779;0.170667
20150202222141016_ZEBRAK-R2_snap.fits;1.41587;10620.1;1.39674;0
20150202222303107_ZEBRAK-R2_met.fits;1.32026;10599.6;4.78799;0.341333
20150202222241091_ZEBRAK-R2_snap.fits;1.58672;10618.7;1.27039;0
20150202222402328_ZEBRAK-R2_met.fits;2.06794;10589.4;4.99361;0.170667
20150202222419566_ZEBRAK-R2_met.fits;1.48481;10599.6;3.17348;0.170667
20150202222430659_ZEBRAK-R2_met.fits;1.65458;10649.4;3.69771;0.170667
20150202222341166_ZEBRAK-R2_snap.fits;1.46561;10618.7;1.65226;0
20150202222446872_ZEBRAK-R2_met.fits;1.39865;10618.7;2.83215;0.170667
20150202222441240_ZEBRAK-R2_snap.fits;1.79978;10620.1;1.67364;0
20150202222544387_ZEBRAK-R2_met.fits;1.55954;10617.2;4.34945;0.512
20150202222607256_ZEBRAK-R2_met.fits;1.56416;10601.1;3.78675;0.170667
20150202222541315_ZEBRAK-R2_snap.fits;2.16043;10618.7;1.73948;0
20150202222642243_ZEBRAK-R2_met.fits;1.46105;10606.9;4.24511;0.170667
20150202222700675_ZEBRAK-R2_met.fits;1.45826;10599.6;8.67325;0.341333
20150202222641390_ZEBRAK-R2_snap.fits;1.30925;10618.7;1.48506;0
20150202222746926_ZEBRAK-R2_met.fits;1.55629;10601.1;3.42707;0.341333
20150202222750680_ZEBRAK-R2_met.fits;1.30986;10598.1;3.70328;0.341333
20150202222803139_ZEBRAK-R2_met.fits;1.5927;10593.8;5.15105;0.341333
20150202222835395_ZEBRAK-R2_met.fits;1.67404;10618.7;3.50068;0.170667
20150202222741464_ZEBRAK-R2_snap.fits;1.69084;10617.2;2.23787;0
20150202222902872_ZEBRAK-R2_met.fits;1.75775;10647.9;4.01912;0.170667
20150202222913624_ZEBRAK-R2_met.fits;1.0953;10618.7;4.93411;0.341333
20150202222841539_ZEBRAK-R2_snap.fits;1.59341;10615.7;2.0198;0
20150202222947928_ZEBRAK-R2_met.fits;1.76355;10606.9;5.10643;0.341333
20150202222959534_ZEBRAK-R2_met.fits;1.36901;10617.2;2.76236;0.341333
20150202223019672_ZEBRAK-R2_met.fits;1.44843;10606.9;3.13667;0.170667
20150202222941614_ZEBRAK-R2_snap.fits;1.69691;10617.2;1.45022;0
20150202223053294_ZEBRAK-R2_met.fits;1.72456;10606.9;5.2838;0.170667
20150202223055512_ZEBRAK-R2_met.fits;1.04874;10617.2;2.31301;0.170667
20150202223041688_ZEBRAK-R2_snap.fits;1.62917;10617.2;1.64447;0
20150202223146712_ZEBRAK-R2_met.fits;1.29837;10604;4.39107;0.341333
20150202223141763_ZEBRAK-R2_snap.fits;1.50892;10617.2;1.3524;0
20150202223243374_ZEBRAK-R2_met.fits;1.52546;10599.6;3.20393;0.170667
20150202223331331_ZEBRAK-R2_met.fits;1.99719;10599.6;5.19481;1.70667
20150202223241838_ZEBRAK-R2_snap.fits;1.92053;10599.6;1.97414;0
20150202223414680_ZEBRAK-R2_met.fits;2.43538;10593.8;5.47442;0.170667
20150202223341912_ZEBRAK-R2_snap.fits;2.04084;10601.1;2.14299;0
20150202223448131_ZEBRAK-R2_met.fits;1.48008;10599.6;5.70277;0.341333
20150202223511854_ZEBRAK-R2_met.fits;1.25251;10617.2;2.58972;1.87733
20150202223530968_ZEBRAK-R2_met.fits;1.47626;10599.6;3.86323;0.170667
20150202223441987_ZEBRAK-R2_snap.fits;1.99521;10618.7;1.7826;0
20150202223542062_ZEBRAK-R2_snap.fits;2.25699;10618.7;2.39325;0
20150202223654083_ZEBRAK-R2_met.fits;1.4083;10611.3;5.81161;0.341333
20150202223642136_ZEBRAK-R2_snap.fits;1.71479;10599.6;2.51562;0
20150202223741528_ZEBRAK-R2_met.fits;2.15521;10596.7;11.3866;0.341333
20150202223742211_ZEBRAK-R2_snap.fits;1.51787;10617.2;1.38109;0
20150202223916590_ZEBRAK-R2_met.fits;1.34923;10601.1;4.1231;0.170667
20150202223933827_ZEBRAK-R2_met.fits;1.18115;10612.8;3.72215;2.56
20150202223842286_ZEBRAK-R2_snap.fits;1.74108;10614.3;1.68436;0
20150202223944920_ZEBRAK-R2_met.fits;1.40198;10614.3;3.57683;0.512
20150202223958062_ZEBRAK-R2_met.fits;1.32672;10599.6;3.05359;0.341333
20150202223942360_ZEBRAK-R2_snap.fits;1.68334;10615.7;1.5729;0
20150202224042435_ZEBRAK-R2_snap.fits;1.77786;10618.7;1.98316;0
20150202224144899_ZEBRAK-R2_met.fits;1.78058;10611.3;10.3827;0.341333
20150202224147459_ZEBRAK-R2_met.fits;0.302896;10617.2;1.40485;1.024
20150202224210499_ZEBRAK-R2_met.fits;1.5006;10582;4.00832;0.341333
20150202224142510_ZEBRAK-R2_snap.fits;2.04381;10615.7;1.80907;0
20150202224325251_ZEBRAK-R2_met.fits;1.8662;10604;21.4807;0.341333
20150202224242584_ZEBRAK-R2_snap.fits;1.27868;10615.7;1.50858;0
20150202224359555_ZEBRAK-R2_met.fits;1.46447;10618.7;3.65445;0.170667
20150202224414403_ZEBRAK-R2_met.fits;1.46194;10602.5;5.49969;0.170667
20150202224416963_ZEBRAK-R2_met.fits;1.51934;10592.3;3.2353;0.170667
20150202224342659_ZEBRAK-R2_snap.fits;1.64359;10599.6;1.88376;0
20150202224504579_ZEBRAK-R2_met.fits;1.07132;10618.7;2.43926;0.170667
20150202224538030_ZEBRAK-R2_met.fits;1.42991;10656.7;10.6887;0.170667
20150202224442734_ZEBRAK-R2_snap.fits;1.65501;10520.5;1.83871;0
20150202224545710_ZEBRAK-R2_met.fits;1.53429;10601.1;3.08212;0.170667
20150202224554414_ZEBRAK-R2_met.fits;1.39601;10602.5;48.5219;3.75467
20150202224636568_ZEBRAK-R2_met.fits;1.68158;10599.6;13.6584;0.853333
20150202224542808_ZEBRAK-R2_snap.fits;1.44607;10617.2;1.69467;0
20150202224641176_ZEBRAK-R2_met.fits;1.08007;10599.6;2.19638;0.170667
20150202224642883_ZEBRAK-R2_snap.fits;1.10753;10615.7;1.7645;0
20150202224803096_ZEBRAK-R2_met.fits;1.20341;10598.1;3.95979;0.341333
20150202224815726_ZEBRAK-R2_met.fits;1.3659;10596.7;3.15707;0.170667
20150202224838595_ZEBRAK-R2_met.fits;1.27004;10599.6;2.88757;0.170667
20150202224742958_ZEBRAK-R2_snap.fits;1.30411;10599.6;1.57668;0
20150202224851224_ZEBRAK-R2_met.fits;1.49832;10664.1;6.62809;0.170667
20150202224900270_ZEBRAK-R2_met.fits;1.29101;10601.1;10.1419;0.512
20150202224915459_ZEBRAK-R2_met.fits;1.54472;10658.2;7.44564;0.170667
20150202224928088_ZEBRAK-R2_met.fits;1.36419;10599.6;3.32168;0.170667
20150202224843032_ZEBRAK-R2_snap.fits;1.72843;10614.3;1.48123;0
20150202225007342_ZEBRAK-R2_met.fits;1.35836;10596.7;2.78281;0.170667
20150202225012974_ZEBRAK-R2_met.fits;1.41367;10601.1;2.85809;0.170667
20150202225027992_ZEBRAK-R2_met.fits;1.32634;10618.7;3.29758;0.170667
20150202225031576_ZEBRAK-R2_met.fits;1.36193;10612.8;3.1548;0.170667
20150202224943107_ZEBRAK-R2_snap.fits;1.21666;10615.7;1.88883;0
20150202225050350_ZEBRAK-R2_met.fits;1.16212;10614.3;2.46341;0.170667
20150202225043182_ZEBRAK-R2_snap.fits;1.4174;10614.3;1.57106;0
20150202225145304_ZEBRAK-R2_met.fits;1.52826;10614.3;3.18937;0.170667
20150202225149230_ZEBRAK-R2_met.fits;1.77925;10599.6;4.56292;0.341333
20150202225157934_ZEBRAK-R2_met.fits;1.56275;10614.3;3.55803;2.21867
20150202225219096_ZEBRAK-R2_met.fits;1.45088;10599.6;3.80751;0.170667
20150202225234627_ZEBRAK-R2_met.fits;1.46238;10558.6;6.55611;0.170667
20150202225143256_ZEBRAK-R2_snap.fits;1.30759;10599.6;1.78185;0
20150202225244184_ZEBRAK-R2_met.fits;1.08109;10599.6;2.19873;0.170667
20150202225317976_ZEBRAK-R2_met.fits;1.47073;10612.8;4.1224;0.170667
20150202225243331_ZEBRAK-R2_snap.fits;1.94008;10614.3;2.01133;0
20150202225342552_ZEBRAK-R2_met.fits;0.418715;10558.6;1.45853;0.341333
20150202225405080_ZEBRAK-R2_met.fits;1.28555;10604;3.0617;0.170667
20150202225409347_ZEBRAK-R2_met.fits;1.15372;10599.6;2.41128;1.36533
20150202225413102_ZEBRAK-R2_met.fits;1.16055;10614.3;2.42637;0.341333
20150202225343406_ZEBRAK-R2_snap.fits;1.12312;10612.8;1.66897;0
20150202225443480_ZEBRAK-R2_snap.fits;1.44382;10612.8;1.99532;0
20150202225553624_ZEBRAK-R2_met.fits;1.7444;10595.2;7.92427;0.341333
20150202225629464_ZEBRAK-R2_met.fits;1.60333;10587.9;6.74783;0.341333
20150202225543555_ZEBRAK-R2_snap.fits;1.23466;10612.8;1.54116;0
20150202225645848_ZEBRAK-R2_met.fits;1.09913;10599.6;2.33678;0.170667
20150202225652334_ZEBRAK-R2_met.fits;1.40214;10580.6;6.18604;0.341333
20150202225721688_ZEBRAK-R2_met.fits;1.50756;10601.1;3.31857;0.341333
20150202225732440_ZEBRAK-R2_met.fits;1.36228;10612.8;2.95139;0.341333
20150202225736536_ZEBRAK-R2_met.fits;1.44149;10609.9;4.38045;0.170667
20150202225643630_ZEBRAK-R2_snap.fits;1.32005;10595.2;3.45321;0
20150202225741656_ZEBRAK-R2_met.fits;1.51966;10589.4;6.25711;0.682667
20150202225752238_ZEBRAK-R2_met.fits;1.42611;10611.3;11.5795;0.853333
20150202225829443_ZEBRAK-R2_met.fits;1.51265;10612.8;5.06253;0.341333
20150202225836270_ZEBRAK-R2_met.fits;1.68692;10601.1;3.51429;0.853333
20150202225743704_ZEBRAK-R2_snap.fits;1.36096;10611.3;1.86136;0
20150202225853848_ZEBRAK-R2_met.fits;1.21352;10586.4;3.04917;0.170667
20150202225843779_ZEBRAK-R2_snap.fits;1.47459;10611.3;1.34031;0
20150202225943000_ZEBRAK-R2_met.fits;1.59966;10604;3.69239;0.170667
20150202225953411_ZEBRAK-R2_met.fits;1.32039;10599.6;3.09719;0.170667
20150202225943854_ZEBRAK-R2_snap.fits;1.59128;10611.3;1.59817;0
