# file name; noise; peak f.; mag.; duration
20150202020008899_ZEBRAK-R2_met.fits;0.80187;10593.8;1.73373;1.87733
20150202020036206_ZEBRAK-R2_met.fits;2.66348;10595.2;7.36621;0.341333
20150202020038936_ZEBRAK-R2_met.fits;0.55435;10523.4;1.4985;7.68
20150202020009923_ZEBRAK-R2_snap.fits;3.71428;10601.1;3.11883;0
20150202020109998_ZEBRAK-R2_snap.fits;3.40334;10680.2;3.26345;0
20150202020214680_ZEBRAK-R2_met.fits;2.66717;10593.8;5.34093;0.170667
20150202020210072_ZEBRAK-R2_snap.fits;2.38499;10519;1.88519;0
20150202020338648_ZEBRAK-R2_met.fits;2.57985;10614.3;6.59546;0.682667
20150202020310147_ZEBRAK-R2_snap.fits;2.42799;10615.7;2.56669;0
20150202020407491_ZEBRAK-R2_met.fits;2.17121;10605.5;4.43918;0.170667
20150202020415342_ZEBRAK-R2_met.fits;2.38854;10601.1;10.5216;0.170667
20150202020420974_ZEBRAK-R2_met.fits;2.49282;10601.1;6.94746;1.87733
20150202020445038_ZEBRAK-R2_met.fits;2.06561;10599.6;7.37996;0.170667
20150202020410222_ZEBRAK-R2_snap.fits;2.18834;10599.6;3.04777;0
20150202020520878_ZEBRAK-R2_met.fits;2.21539;10595.2;11.3279;0.341333
20150202020510296_ZEBRAK-R2_snap.fits;2.19777;10614.3;2.68319;0
20150202020620440_ZEBRAK-R2_met.fits;1.90464;10615.7;3.93468;0.170667
20150202020643480_ZEBRAK-R2_met.fits;2.18568;10571.8;6.45835;0.170667
20150202020610371_ZEBRAK-R2_snap.fits;1.57831;10614.3;2.38664;0
20150202020731267_ZEBRAK-R2_met.fits;2.38213;10558.6;4.93622;0.170667
20150202020733656_ZEBRAK-R2_met.fits;1.32824;10612.8;3.10591;0.170667
20150202020751747_ZEBRAK-R2_met.fits;1.9348;10567.4;10.7711;0.170667
20150202020710446_ZEBRAK-R2_snap.fits;2.38456;10614.3;2.36899;0
20150202020829464_ZEBRAK-R2_met.fits;2.06453;10595.2;12.4533;0.341333
20150202020810520_ZEBRAK-R2_snap.fits;2.37551;10612.8;2.50047;0
20150202020912984_ZEBRAK-R2_met.fits;1.90319;10599.6;5.26135;0.341333
20150202020957528_ZEBRAK-R2_met.fits;1.65293;10582;4.50995;0.170667
20150202021004696_ZEBRAK-R2_met.fits;1.83336;10585;4.64522;0.170667
20150202020910595_ZEBRAK-R2_snap.fits;1.88141;10614.3;1.78924;0
20150202021029272_ZEBRAK-R2_met.fits;2.00474;10595.2;9.73527;0.170667
20150202021010670_ZEBRAK-R2_snap.fits;2.10957;10614.3;1.74882;0
20150202021124739_ZEBRAK-R2_met.fits;1.76047;10599.6;5.8197;0.341333
20150202021149998_ZEBRAK-R2_met.fits;1.80299;10570.3;11.3918;0.682667
20150202021207064_ZEBRAK-R2_met.fits;1.56662;10590.8;6.05377;0.170667
20150202021110744_ZEBRAK-R2_snap.fits;1.84049;10611.3;1.57384;0
20150202021303896_ZEBRAK-R2_met.fits;2.06901;10599.6;4.99576;0.512
20150202021210819_ZEBRAK-R2_snap.fits;2.12451;10609.9;2.17924;0
20150202021309870_ZEBRAK-R2_met.fits;0.543679;10605.5;1.70671;0.170667
20150202021353560_ZEBRAK-R2_met.fits;2.0496;10604;6.56383;0.170667
20150202021310894_ZEBRAK-R2_snap.fits;1.61299;10606.9;2.17799;0
20150202021415747_ZEBRAK-R2_met.fits;2.09093;10595.2;4.92309;0.170667
20150202021428547_ZEBRAK-R2_met.fits;3.11876;10605.5;21.9318;0.512
20150202021450222_ZEBRAK-R2_met.fits;2.17239;10595.2;6.79292;0.170667
20150202021410968_ZEBRAK-R2_snap.fits;2.1365;10608.4;2.44617;0
20150202021511043_ZEBRAK-R2_snap.fits;2.37666;10627.4;2.28892;0
20150202021636888_ZEBRAK-R2_met.fits;2.41353;10571.8;19.8734;0.170667
20150202021611118_ZEBRAK-R2_snap.fits;3.42749;10608.4;2.32771;0
20150202021711192_ZEBRAK-R2_snap.fits;2.72365;10549.8;2.74619;0
20150202021811267_ZEBRAK-R2_snap.fits;3.01479;10611.3;3.49042;0
20150202021911342_ZEBRAK-R2_snap.fits;3.17842;10611.3;2.44644;0
20150202022030019_ZEBRAK-R2_met.fits;2.4579;10601.1;17.1073;0.512
20150202022011416_ZEBRAK-R2_snap.fits;3.57264;10609.9;2.62384;0
20150202022151768_ZEBRAK-R2_met.fits;2.95035;10601.1;6.86015;0.682667
20150202022111491_ZEBRAK-R2_snap.fits;2.83065;10583.5;3.22576;0
20150202022232216_ZEBRAK-R2_met.fits;2.74618;10563;5.76195;0.170667
20150202022211566_ZEBRAK-R2_snap.fits;3.85643;10611.3;3.04467;0
20150202022310616_ZEBRAK-R2_met.fits;0.710565;10605.5;2.87904;0.170667
20150202022345432_ZEBRAK-R2_met.fits;2.61013;10599.6;8.69278;0.170667
20150202022356184_ZEBRAK-R2_met.fits;3.11038;10592.3;6.63682;0.170667
20150202022311640_ZEBRAK-R2_snap.fits;3.62781;10609.9;3.11409;0
20150202022408984_ZEBRAK-R2_met.fits;2.67208;10592.3;11.1447;0.170667
20150202022411715_ZEBRAK-R2_snap.fits;3.54179;10609.9;3.19136;0
20150202022511790_ZEBRAK-R2_snap.fits;2.10114;10608.4;3.33903;0
20150202022611011_ZEBRAK-R2_met.fits;3.05175;10589.4;7.37605;0.170667
20150202022629614_ZEBRAK-R2_met.fits;2.91789;10599.6;5.90085;0.170667
20150202022655726_ZEBRAK-R2_met.fits;2.09762;10627.4;8.01879;0.170667
20150202022611864_ZEBRAK-R2_snap.fits;2.59932;10582;3.43848;0
20150202022725763_ZEBRAK-R2_met.fits;2.29281;10647.9;8.41322;0.170667
20150202022711939_ZEBRAK-R2_snap.fits;2.59424;10608.4;2.32645;0
20150202022814403_ZEBRAK-R2_met.fits;2.93022;10593.8;8.20179;0.170667
20150202022812014_ZEBRAK-R2_snap.fits;2.54601;10608.4;2.53858;0
20150202022919427_ZEBRAK-R2_met.fits;2.11151;10601.1;7.30969;0.170667
20150202022921816_ZEBRAK-R2_met.fits;0.665488;10500;2.11806;1.19467
20150202022912088_ZEBRAK-R2_snap.fits;3.05951;10592.3;3.96265;0
20150202023010456_ZEBRAK-R2_met.fits;3.22319;10599.6;15.1981;0.170667
20150202023030254_ZEBRAK-R2_met.fits;2.25977;10580.6;10.5663;0.170667
20150202023032643_ZEBRAK-R2_met.fits;0.705213;10605.5;1.97019;0.853333
20150202023056024_ZEBRAK-R2_met.fits;3.52517;10595.2;8.07735;0.170667
20150202023012163_ZEBRAK-R2_snap.fits;1.84742;10606.9;2.34422;0
20150202023131182_ZEBRAK-R2_met.fits;2.52934;10583.5;15.0688;0.341333
20150202023135619_ZEBRAK-R2_met.fits;2.25433;10586.4;5.70372;0.170667
20150202023150467_ZEBRAK-R2_met.fits;2.38807;10605.5;19.647;0.341333
20150202023153027_ZEBRAK-R2_met.fits;0.406878;10511.7;1.5757;1.70667
20150202023112238_ZEBRAK-R2_snap.fits;1.83953;10599.6;1.83737;0
20150202023222382_ZEBRAK-R2_met.fits;2.09883;10599.6;5.30753;0.341333
20150202023255491_ZEBRAK-R2_met.fits;1.79496;10582;4.51222;0.170667
20150202023212312_ZEBRAK-R2_snap.fits;2.40182;10533.7;2.36122;0
20150202023312387_ZEBRAK-R2_snap.fits;1.94913;10563;2.00598;0
20150202023431064_ZEBRAK-R2_met.fits;2.3099;10599.6;6.09132;0.170667
20150202023412462_ZEBRAK-R2_snap.fits;1.94429;10606.9;2.73573;0
20150202023512536_ZEBRAK-R2_snap.fits;2.13535;10608.4;2.17449;0
20150202023626776_ZEBRAK-R2_met.fits;1.52166;10589.4;3.73701;1.19467
20150202023637870_ZEBRAK-R2_met.fits;2.18769;10593.8;8.63431;0.170667
20150202023612611_ZEBRAK-R2_snap.fits;1.81571;10598.1;5.68768;0
20150202023709955_ZEBRAK-R2_met.fits;1.83876;10589.4;7.83099;1.536
20150202023748526_ZEBRAK-R2_met.fits;3.66609;10595.2;9.06896;0.170667
20150202023801667_ZEBRAK-R2_met.fits;2.08878;10592.3;10.2091;0.170667
20150202023808664_ZEBRAK-R2_met.fits;2.06468;10593.8;12.2553;0.170667
20150202023712686_ZEBRAK-R2_snap.fits;1.09518;10593.8;1.66443;0
20150202023811395_ZEBRAK-R2_met.fits;0.0790498;10593.8;1.09568;2.21867
20150202023843310_ZEBRAK-R2_met.fits;1.86405;10615.7;3.96981;0.170667
20150202023812760_ZEBRAK-R2_snap.fits;1.77645;10608.4;2.06759;0
20150202024002840_ZEBRAK-R2_met.fits;1.67636;10601.1;3.38375;0.170667
20150202023912835_ZEBRAK-R2_snap.fits;1.7267;10605.5;1.98221;0
20150202024022638_ZEBRAK-R2_met.fits;1.65614;10585;3.74022;0.170667
20150202024012910_ZEBRAK-R2_snap.fits;1.72197;10608.4;1.86853;0
20150202024146435_ZEBRAK-R2_met.fits;1.49382;10606.9;3.56952;0.341333
20150202024112984_ZEBRAK-R2_snap.fits;1.52813;10608.4;2.05338;0
20150202024209816_ZEBRAK-R2_met.fits;1.37399;10579.1;3.40348;0.170667
20150202024242414_ZEBRAK-R2_met.fits;2.10863;10606.9;5.20562;0.853333
20150202024259310_ZEBRAK-R2_met.fits;1.88735;10580.6;3.8353;0.341333
20150202024213059_ZEBRAK-R2_snap.fits;1.49911;10608.4;1.47481;0
20150202024324568_ZEBRAK-R2_met.fits;1.80658;10678.7;3.75371;0.341333
20150202024405528_ZEBRAK-R2_met.fits;1.45413;10601.1;4.74352;0.512
20150202024313134_ZEBRAK-R2_snap.fits;1.36187;10608.4;1.62961;0
20150202024417816_ZEBRAK-R2_met.fits;1.64962;10599.6;4.09821;0.341333
20150202024447171_ZEBRAK-R2_met.fits;1.53735;10576.2;3.6632;0.170667
20150202024449560_ZEBRAK-R2_met.fits;0.396633;10605.5;1.06077;1.36533
20150202024505944_ZEBRAK-R2_met.fits;1.51378;10598.1;7.567;0.341333
20150202024413208_ZEBRAK-R2_snap.fits;1.67285;10608.4;1.38013;0
20150202024513283_ZEBRAK-R2_snap.fits;1.41898;10608.4;1.83151;0
20150202024614382_ZEBRAK-R2_met.fits;1.60274;10561.5;3.50655;0.512
20150202024653806_ZEBRAK-R2_met.fits;1.36724;10617.2;12.4798;0.341333
20150202024702851_ZEBRAK-R2_met.fits;1.44946;10593.8;3.37155;0.170667
20150202024613358_ZEBRAK-R2_snap.fits;1.45949;10608.4;1.72919;0
20150202024715822_ZEBRAK-R2_met.fits;1.36183;10608.4;2.96337;0.170667
20150202024721283_ZEBRAK-R2_met.fits;1.58441;10593.8;21.6487;0.341333
20150202024713432_ZEBRAK-R2_snap.fits;1.65793;10604;1.85293;0
20150202024812483_ZEBRAK-R2_met.fits;0.283976;10605.5;1.0271;1.19467
20150202024823235_ZEBRAK-R2_met.fits;1.68366;10599.6;5.98294;0.341333
20150202024835352_ZEBRAK-R2_met.fits;1.57886;10606.9;3.19165;0.170667
20150202024841667_ZEBRAK-R2_met.fits;1.84361;10592.3;9.94886;0.170667
20150202024859758_ZEBRAK-R2_met.fits;1.17548;10582;4.15098;0.170667
20150202024813507_ZEBRAK-R2_snap.fits;1.48483;10604;1.70351;0
20150202024913582_ZEBRAK-R2_met.fits;1.53258;10609.9;3.34116;0.170667
20150202024920579_ZEBRAK-R2_met.fits;1.5041;10598.1;9.036;0.341333
20150202024933720_ZEBRAK-R2_met.fits;1.4682;10589.4;5.36277;0.170667
20150202024913582_ZEBRAK-R2_snap.fits;1.69722;10606.9;1.81039;0
20150202025024067_ZEBRAK-R2_met.fits;1.59635;10599.6;5.07595;0.170667
20150202025028163_ZEBRAK-R2_met.fits;1.75903;10576.2;5.99098;1.70667
20150202025039598_ZEBRAK-R2_met.fits;1.52393;10612.8;3.57556;0.853333
20150202025045400_ZEBRAK-R2_met.fits;1.78496;10604;6.42855;0.170667
20150202025013656_ZEBRAK-R2_snap.fits;1.78813;10605.5;1.96307;0
20150202025110488_ZEBRAK-R2_met.fits;1.8893;10623;58.0676;0.853333
20150202025143086_ZEBRAK-R2_met.fits;2.2664;10571.8;5.51607;0.341333
20150202025113731_ZEBRAK-R2_snap.fits;7.20852;10604;5.90719;0
20150202025249987_ZEBRAK-R2_met.fits;1.58154;10583.5;8.56749;0.341333
20150202025213806_ZEBRAK-R2_snap.fits;1.8068;10611.3;1.67663;0
20150202025345112_ZEBRAK-R2_met.fits;2.04253;10593.8;12.4606;0.341333
20150202025347672_ZEBRAK-R2_met.fits;0.340147;10500;1.55374;0.170667
20150202025313880_ZEBRAK-R2_snap.fits;2.45313;10530.8;1.91105;0
20150202025413955_ZEBRAK-R2_snap.fits;1.56847;10609.9;1.88843;0
20150202025544408_ZEBRAK-R2_met.fits;1.85929;10577.6;4.7071;0.170667
20150202025546627_ZEBRAK-R2_met.fits;2.15927;10605.5;4.42346;0.682667
20150202025514030_ZEBRAK-R2_snap.fits;1.91366;10611.3;2.08175;0
20150202025637656_ZEBRAK-R2_met.fits;1.36512;10589.4;15.4015;0.341333
20150202025614104_ZEBRAK-R2_snap.fits;1.97802;10609.9;1.85549;0
20150202025803502_ZEBRAK-R2_met.fits;1.28536;10618.7;5.34715;0.170667
20150202025806062_ZEBRAK-R2_met.fits;2.19159;10589.4;10.4633;0.341333
20150202025714179_ZEBRAK-R2_snap.fits;6.84574;10535.2;6.32829;0
20150202025813230_ZEBRAK-R2_met.fits;1.30114;10570.3;4.44745;0.853333
20150202025814254_ZEBRAK-R2_snap.fits;2.04365;10611.3;2.20362;0
20150202025914328_ZEBRAK-R2_snap.fits;5.75402;10508.8;5.6086;0
