# file name; noise; peak f.; mag.; duration
20150202110013891_ZEBRAK-R2_met.fits;1.66285;10662.6;3.63409;0.170667
20150202110021912_ZEBRAK-R2_met.fits;1.30527;10589.4;7.15837;0.170667
20150202110110723_ZEBRAK-R2_met.fits;1.4638;10598.1;3.41124;0.170667
20150202110050243_ZEBRAK-R2_snap.fits;2.01916;10662.6;2.11682;0
20150202110206019_ZEBRAK-R2_met.fits;1.7386;10561.5;17.9602;6.48533
20150202110215406_ZEBRAK-R2_met.fits;1.69102;10609.9;3.6632;0.170667
20150202110150318_ZEBRAK-R2_snap.fits;1.41074;10661.1;2.13325;0
20150202110256366_ZEBRAK-R2_met.fits;1.28233;10601.1;8.70511;0.341333
20150202110258926_ZEBRAK-R2_met.fits;0.370197;10617.2;1.34215;0.512
20150202110301315_ZEBRAK-R2_met.fits;1.52666;10615.7;3.51375;0.170667
20150202110250392_ZEBRAK-R2_snap.fits;1.40105;10658.2;1.46495;0
20150202110354222_ZEBRAK-R2_met.fits;1.47938;10599.6;4.25814;0.341333
20150202110350467_ZEBRAK-R2_snap.fits;1.73346;10658.2;1.86757;0
20150202110500782_ZEBRAK-R2_met.fits;1.74009;10602.5;3.48168;0.170667
20150202110536280_ZEBRAK-R2_met.fits;1.41322;10599.6;3.93859;0.170667
20150202110450542_ZEBRAK-R2_snap.fits;1.77317;10664.1;1.77009;0
20150202110605635_ZEBRAK-R2_met.fits;1.49606;10601.1;4.72508;0.341333
20150202110610414_ZEBRAK-R2_met.fits;2.02524;10592.3;6.75578;0.341333
20150202110617923_ZEBRAK-R2_met.fits;1.44579;10599.6;5.16083;0.170667
20150202110623555_ZEBRAK-R2_met.fits;1.8036;10587.9;10.5004;0.341333
20150202110550616_ZEBRAK-R2_snap.fits;1.83087;10662.6;1.54611;0
20150202110653592_ZEBRAK-R2_met.fits;1.45997;10598.1;3.04403;0.341333
20150202110742062_ZEBRAK-R2_met.fits;1.47073;10599.6;3.81841;0.170667
20150202110650691_ZEBRAK-R2_snap.fits;1.51915;10546.9;1.75804;0
20150202110816536_ZEBRAK-R2_met.fits;1.26915;10602.5;24.6443;0.341333
20150202110750766_ZEBRAK-R2_snap.fits;1.42189;10599.6;1.39002;0
20150202110853059_ZEBRAK-R2_met.fits;1.51281;10596.7;4.11495;0.341333
20150202110857326_ZEBRAK-R2_met.fits;1.52854;10576.2;11.3176;0.341333
20150202110850840_ZEBRAK-R2_snap.fits;1.57776;10665.5;1.58057;0
20150202110950915_ZEBRAK-R2_snap.fits;1.37627;10664.1;1.64883;0
20150202111104643_ZEBRAK-R2_met.fits;1.52871;10599.6;3.60422;0.170667
20150202111145262_ZEBRAK-R2_met.fits;1.58806;10599.6;4.28383;0.170667
20150202111147310_ZEBRAK-R2_met.fits;1.33879;10586.4;3.8324;0.170667
20150202111050990_ZEBRAK-R2_snap.fits;1.58431;10665.5;1.8562;0
20150202111150382_ZEBRAK-R2_met.fits;1.68364;10599.6;4.09953;0.170667
20150202111206766_ZEBRAK-R2_met.fits;1.67039;10609.9;8.84237;0.341333
20150202111218883_ZEBRAK-R2_met.fits;1.53228;10621.6;9.86791;0.341333
20150202111221784_ZEBRAK-R2_met.fits;1.20029;10606.9;8.78329;0.341333
20150202111151064_ZEBRAK-R2_snap.fits;1.38171;10662.6;1.43392;0
20150202111251139_ZEBRAK-R2_snap.fits;1.37978;10665.5;1.74833;0
20150202111349336_ZEBRAK-R2_met.fits;1.26235;10590.8;2.75659;0.341333
20150202111412888_ZEBRAK-R2_met.fits;1.82652;10599.6;5.08467;0.170667
20150202111432344_ZEBRAK-R2_met.fits;1.25455;10604;3.23802;0.170667
20150202111351214_ZEBRAK-R2_snap.fits;1.48792;10664.1;1.42156;0
20150202111527128_ZEBRAK-R2_met.fits;1.48847;10617.2;6.41377;0.341333
20150202111539075_ZEBRAK-R2_met.fits;1.47039;10564.5;5.80598;0.170667
20150202111451288_ZEBRAK-R2_snap.fits;1.37853;10664.1;1.21226;0
20150202111557678_ZEBRAK-R2_met.fits;1.46964;10604;4.94753;0.170667
20150202111559726_ZEBRAK-R2_met.fits;1.4815;10602.5;5.32361;0.170667
20150202111604504_ZEBRAK-R2_met.fits;1.26759;10601.1;3.12301;0.170667
20150202111610478_ZEBRAK-R2_met.fits;1.36284;10621.6;6.56098;0.170667
20150202111641710_ZEBRAK-R2_met.fits;1.65546;10615.7;16.9721;0.341333
20150202111643928_ZEBRAK-R2_met.fits;1.15013;10601.1;5.05194;0.682667
20150202111551363_ZEBRAK-R2_snap.fits;1.35087;10665.5;1.56449;0
20150202111701678_ZEBRAK-R2_met.fits;1.11989;10667;2.2622;0.341333
20150202111724035_ZEBRAK-R2_met.fits;1.13668;10599.6;2.36851;0.170667
20150202111651438_ZEBRAK-R2_snap.fits;1.58877;10667;1.75728;0
20150202111818648_ZEBRAK-R2_met.fits;3.56338;10605.5;8.30712;1.70667
20150202111847662_ZEBRAK-R2_met.fits;1.4018;10605.5;3.53861;0.341333
20150202111751512_ZEBRAK-R2_snap.fits;1.46494;10665.5;1.76135;0
20150202111904387_ZEBRAK-R2_met.fits;1.42548;10592.3;4.66169;0.170667
20150202111909848_ZEBRAK-R2_met.fits;1.44346;10596.7;5.89618;0.170667
20150202111925038_ZEBRAK-R2_met.fits;1.34675;10602.5;17.4604;0.341333
20150202111942104_ZEBRAK-R2_met.fits;1.36252;10617.2;3.41319;0.341333
20150202111851587_ZEBRAK-R2_snap.fits;1.30931;10599.6;1.7915;0
20150202111953198_ZEBRAK-R2_met.fits;1.35861;10599.6;3.09095;0.170667
20150202112018456_ZEBRAK-R2_met.fits;1.67042;10598.1;4.49486;0.170667
20150202112025624_ZEBRAK-R2_met.fits;1.50679;10617.2;5.44383;0.341333
20150202112033987_ZEBRAK-R2_met.fits;1.78059;10599.6;4.10596;0.682667
20150202112036888_ZEBRAK-R2_met.fits;1.68354;10585;4.00712;0.170667
20150202111951662_ZEBRAK-R2_snap.fits;1.62777;10667;1.54864;0
20150202112120238_ZEBRAK-R2_met.fits;1.61091;10617.2;3.7985;0.341333
20150202112144302_ZEBRAK-R2_met.fits;1.49901;10599.6;3.38463;0.170667
20150202112051736_ZEBRAK-R2_snap.fits;1.57863;10667;1.58442;0
20150202112200174_ZEBRAK-R2_met.fits;1.65584;10602.5;3.36019;0.170667
20150202112151811_ZEBRAK-R2_snap.fits;1.34835;10667;1.35168;0
20150202112308782_ZEBRAK-R2_met.fits;2.34952;10601.1;6.79335;0.341333
20150202112322435_ZEBRAK-R2_met.fits;1.90031;10602.5;5.85293;0.682667
20150202112325678_ZEBRAK-R2_met.fits;1.36058;10592.3;12.4705;0.341333
20150202112251886_ZEBRAK-R2_snap.fits;1.39511;10665.5;1.46093;0
20150202112415512_ZEBRAK-R2_met.fits;1.86623;10601.1;5.51952;0.170667
20150202112351960_ZEBRAK-R2_snap.fits;1.66531;10667;1.86964;0
20150202112452888_ZEBRAK-R2_met.fits;1.84474;10576.2;7.11945;0.512
20150202112506712_ZEBRAK-R2_met.fits;1.46639;10605.5;11.0753;0.512
20150202112537262_ZEBRAK-R2_met.fits;1.94535;10599.6;15.6411;0.341333
20150202112452035_ZEBRAK-R2_snap.fits;1.90973;10665.5;1.81353;0
20150202112555864_ZEBRAK-R2_met.fits;1.48615;10595.2;3.54115;0.170667
20150202112552110_ZEBRAK-R2_snap.fits;1.6079;10668.5;1.6449;0
20150202112711128_ZEBRAK-R2_met.fits;1.38796;10634.8;3.68432;0.170667
20150202112652184_ZEBRAK-R2_snap.fits;1.67247;10668.5;2.03574;0
20150202112749699_ZEBRAK-R2_met.fits;1.39203;10612.8;4.43832;0.341333
20150202112752259_ZEBRAK-R2_snap.fits;1.36369;10599.6;1.44449;0
20150202112859331_ZEBRAK-R2_met.fits;1.47551;10599.6;3.15049;0.170667
20150202112929710_ZEBRAK-R2_met.fits;1.54236;10623;7.72462;0.341333
20150202112852334_ZEBRAK-R2_snap.fits;1.49398;10667;1.41519;0
20150202112952408_ZEBRAK-R2_snap.fits;1.30993;10668.5;1.73231;0
20150202113111256_ZEBRAK-R2_met.fits;1.49525;10599.6;3.36499;0.170667
20150202113130712_ZEBRAK-R2_met.fits;1.75385;10605.5;4.03414;0.341333
20150202113134467_ZEBRAK-R2_met.fits;1.64455;10593.8;10.7199;0.341333
20150202113052483_ZEBRAK-R2_snap.fits;1.33723;10662.6;1.57576;0
20150202113153070_ZEBRAK-R2_met.fits;1.3172;10602.5;9.90843;0.341333
20150202113203822_ZEBRAK-R2_met.fits;1.76609;10601.1;6.72717;0.341333
20150202113207064_ZEBRAK-R2_met.fits;1.32513;10631.8;3.7799;0.341333
20150202113209795_ZEBRAK-R2_met.fits;1.56169;10604;12.7134;0.341333
20150202113237443_ZEBRAK-R2_met.fits;1.55451;10585;3.18556;0.170667
20150202113245976_ZEBRAK-R2_met.fits;1.62856;10596.7;3.73967;0.170667
20150202113152558_ZEBRAK-R2_snap.fits;1.44037;10599.6;1.52337;0
20150202113346734_ZEBRAK-R2_met.fits;1.48422;10611.3;3.5796;0.170667
20150202113252632_ZEBRAK-R2_snap.fits;1.7355;10665.5;1.67022;0
20150202113350147_ZEBRAK-R2_met.fits;1.5351;10599.6;3.23626;0.341333
20150202113448515_ZEBRAK-R2_met.fits;1.80706;10615.7;3.83357;0.170667
20150202113352707_ZEBRAK-R2_snap.fits;1.56887;10664.1;1.83001;0
20150202113506606_ZEBRAK-R2_met.fits;1.23307;10590.8;3.05202;0.341333
20150202113521454_ZEBRAK-R2_met.fits;2.22127;10599.6;4.71907;0.341333
20150202113452782_ZEBRAK-R2_snap.fits;1.44109;10668.5;1.56906;0
20150202113608046_ZEBRAK-R2_met.fits;1.37538;10653.8;4.85187;0.170667
20150202113552856_ZEBRAK-R2_snap.fits;1.95635;10668.5;1.82148;0
20150202113652931_ZEBRAK-R2_snap.fits;1.39214;10668.5;1.78093;0
20150202113803758_ZEBRAK-R2_met.fits;1.42814;10599.6;4.90583;0.170667
20150202113753006_ZEBRAK-R2_snap.fits;1.29979;10668.5;1.49725;0
20150202113923971_ZEBRAK-R2_met.fits;1.61442;10618.7;7.38426;0.341333
20150202113853080_ZEBRAK-R2_snap.fits;1.7473;10667;1.56648;0
20150202113953667_ZEBRAK-R2_met.fits;1.60814;10599.6;3.92539;0.170667
20150202114043672_ZEBRAK-R2_met.fits;1.27842;10590.8;4.06797;0.341333
20150202114046915_ZEBRAK-R2_met.fits;1.51056;10606.9;3.72059;0.341333
20150202113953155_ZEBRAK-R2_snap.fits;1.93069;10667;1.48274;0
20150202114053230_ZEBRAK-R2_snap.fits;1.63575;10599.6;1.99727;0
20150202114200131_ZEBRAK-R2_met.fits;1.73829;10598.1;8.79742;0.341333
20150202114153304_ZEBRAK-R2_snap.fits;1.40682;10599.6;1.74167;0
20150202114302936_ZEBRAK-R2_met.fits;1.68563;10604;4.91055;1.36533
20150202114343043_ZEBRAK-R2_met.fits;1.56177;10593.8;4.99517;0.170667
20150202114253379_ZEBRAK-R2_snap.fits;1.51153;10667;1.65121;0
20150202114353454_ZEBRAK-R2_snap.fits;1.5792;10667;1.62274;0
20150202114515203_ZEBRAK-R2_met.fits;1.54543;10630.4;3.33825;0.170667
20150202114453528_ZEBRAK-R2_snap.fits;1.67843;10667;1.48745;0
20150202114600430_ZEBRAK-R2_met.fits;1.72108;10617.2;5.43553;0.170667
20150202114616643_ZEBRAK-R2_met.fits;1.46787;10579.1;10.8642;0.341333
20150202114629784_ZEBRAK-R2_met.fits;1.54674;10599.6;3.81712;0.341333
20150202114553603_ZEBRAK-R2_snap.fits;1.26311;10668.5;1.43827;0
20150202114700334_ZEBRAK-R2_met.fits;1.54548;10611.3;7.03992;0.341333
20150202114653678_ZEBRAK-R2_snap.fits;1.64771;10668.5;1.40511;0
20150202114819694_ZEBRAK-R2_met.fits;1.65721;10611.3;7.35256;0.853333
20150202114832323_ZEBRAK-R2_met.fits;1.45137;10599.6;8.67865;0.341333
20150202114841027_ZEBRAK-R2_met.fits;1.23114;10606.9;4.46345;0.170667
20150202114753752_ZEBRAK-R2_snap.fits;1.26054;10665.5;1.69317;0
20150202114941102_ZEBRAK-R2_met.fits;1.53629;10614.3;4.45842;0.170667
20150202114853827_ZEBRAK-R2_snap.fits;1.92935;10667;1.39534;0
20150202115042200_ZEBRAK-R2_met.fits;1.43936;10596.7;7.85796;0.341333
20150202114953902_ZEBRAK-R2_snap.fits;1.33066;10669.9;1.56039;0
20150202115105240_ZEBRAK-R2_met.fits;1.39258;10601.1;3.78796;0.170667
20150202115143299_ZEBRAK-R2_met.fits;1.5261;10598.1;4.3122;0.170667
20150202115053976_ZEBRAK-R2_snap.fits;1.24388;10667;1.48464;0
20150202115201902_ZEBRAK-R2_met.fits;1.75165;10612.8;5.6672;0.170667
20150202115214531_ZEBRAK-R2_met.fits;1.58003;10602.5;19.4676;0.512
20150202115154051_ZEBRAK-R2_snap.fits;1.75528;10668.5;1.51503;0
20150202115319896_ZEBRAK-R2_met.fits;1.54759;10620.1;8.77491;0.170667
20150202115340718_ZEBRAK-R2_met.fits;1.37311;10598.1;4.27128;2.048
20150202115347715_ZEBRAK-R2_met.fits;1.55638;10611.3;6.86015;0.170667
20150202115254126_ZEBRAK-R2_snap.fits;1.34904;10667;1.54558;0
20150202115449838_ZEBRAK-R2_met.fits;1.63531;10633.3;3.91497;0.341333
20150202115354200_ZEBRAK-R2_snap.fits;1.5155;10668.5;1.84335;0
20150202115458200_ZEBRAK-R2_met.fits;2.06911;10599.6;4.50998;0.170667
20150202115500590_ZEBRAK-R2_met.fits;0.502236;10500;1.69199;2.90133
20150202115526872_ZEBRAK-R2_met.fits;1.50256;10626;4.56068;0.170667
20150202115544622_ZEBRAK-R2_met.fits;1.35603;10601.1;2.84439;0.170667
20150202115454275_ZEBRAK-R2_snap.fits;1.62697;10668.5;1.52732;0
20150202115614659_ZEBRAK-R2_met.fits;1.4004;10599.6;2.82971;0.170667
20150202115554350_ZEBRAK-R2_snap.fits;1.66009;10668.5;1.30255;0
20150202115715075_ZEBRAK-R2_met.fits;1.5985;10592.3;5.42792;0.341333
20150202115654424_ZEBRAK-R2_snap.fits;1.46282;10599.6;1.83463;0
20150202115809006_ZEBRAK-R2_met.fits;1.56126;10617.2;3.36572;0.170667
20150202115825560_ZEBRAK-R2_met.fits;1.72071;10605.5;4.09645;0.170667
20150202115846211_ZEBRAK-R2_met.fits;1.67868;10614.3;3.77349;0.170667
20150202115754499_ZEBRAK-R2_snap.fits;1.56889;10668.5;1.30857;0
20150202115932462_ZEBRAK-R2_met.fits;1.88045;10599.6;4.47979;0.170667
20150202115854574_ZEBRAK-R2_snap.fits;1.27273;10662.6;1.33175;0
20150202115954648_ZEBRAK-R2_snap.fits;1.57303;10668.5;1.84355;0
