# file name; noise; peak f.; mag.; duration
20150202115958232_ZEBRAK-R2_met.fits;1.59275;10609.9;3.20775;0.170667
20150202120043288_ZEBRAK-R2_met.fits;1.48183;10605.5;4.66407;0.341333
20150202120050798_ZEBRAK-R2_met.fits;1.41486;10589.4;3.51323;0.170667
20150202120054723_ZEBRAK-R2_snap.fits;1.46074;10665.5;1.33729;0
20150202120154798_ZEBRAK-R2_snap.fits;1.65755;10667;2.07786;0
20150202120328835_ZEBRAK-R2_met.fits;1.88973;10576.2;6.03298;0.170667
20150202120336003_ZEBRAK-R2_met.fits;1.62066;10656.7;4.43274;0.341333
20150202120254872_ZEBRAK-R2_snap.fits;1.69411;10671.4;1.91803;0
20150202120450926_ZEBRAK-R2_met.fits;1.77642;10586.4;4.32359;0.170667
20150202120354947_ZEBRAK-R2_snap.fits;1.32653;10669.9;1.67718;0
20150202120520963_ZEBRAK-R2_met.fits;1.71946;10595.2;15.5217;2.048
20150202120545368_ZEBRAK-R2_met.fits;1.56759;10595.2;3.446;0.170667
20150202120455022_ZEBRAK-R2_snap.fits;1.73618;10601.1;1.54215;0
20150202120554072_ZEBRAK-R2_met.fits;0.342164;10500;0.925087;1.36533
20150202120620696_ZEBRAK-R2_met.fits;1.40386;10599.6;3.80282;0.170667
20150202120646296_ZEBRAK-R2_met.fits;1.1837;10602.5;6.32164;0.512
20150202120555096_ZEBRAK-R2_snap.fits;1.35204;10668.5;1.90173;0
20150202120655171_ZEBRAK-R2_snap.fits;1.80974;10668.5;2.2142;0
20150202120809070_ZEBRAK-R2_met.fits;1.35275;10612.8;2.71194;0.170667
20150202120812995_ZEBRAK-R2_met.fits;1.23629;10601.1;3.45649;0.512
20150202120822552_ZEBRAK-R2_met.fits;1.97851;10595.2;4.20194;0.170667
20150202120755246_ZEBRAK-R2_snap.fits;1.64442;10668.5;1.41384;0
20150202120858051_ZEBRAK-R2_met.fits;1.43618;10598.1;3.66068;0.170667
20150202120907950_ZEBRAK-R2_met.fits;1.53715;10565.9;4.62785;0.170667
20150202120940718_ZEBRAK-R2_met.fits;1.40072;10618.7;3.98656;0.170667
20150202120855320_ZEBRAK-R2_snap.fits;2.13474;10668.5;2.10736;0
20150202120954542_ZEBRAK-R2_met.fits;1.65267;10595.2;3.93646;0.170667
20150202121018947_ZEBRAK-R2_met.fits;1.69224;10595.2;7.76685;0.341333
20150202121021678_ZEBRAK-R2_met.fits;0.309574;10617.2;1.63232;1.19467
20150202120955395_ZEBRAK-R2_snap.fits;1.94509;10668.5;1.81817;0
20150202121109464_ZEBRAK-R2_met.fits;1.5614;10599.6;6.87559;0.341333
20150202121132334_ZEBRAK-R2_met.fits;1.58866;10606.9;3.28261;0.170667
20150202121139160_ZEBRAK-R2_met.fits;1.74808;10602.5;8.40136;0.512
20150202121055470_ZEBRAK-R2_snap.fits;2.75226;10522;1.73171;0
20150202121159128_ZEBRAK-R2_met.fits;1.53658;10596.7;6.81502;0.512
20150202121217048_ZEBRAK-R2_met.fits;1.4953;10601.1;3.4496;2.21867
20150202121227800_ZEBRAK-R2_met.fits;1.22977;10605.5;4.6092;0.170667
20150202121155544_ZEBRAK-R2_snap.fits;1.56344;10669.9;1.75328;0
20150202121254766_ZEBRAK-R2_met.fits;1.35822;10649.4;4.32983;0.170667
20150202121306030_ZEBRAK-R2_met.fits;1.81607;10599.6;4.11391;0.341333
20150202121255619_ZEBRAK-R2_snap.fits;1.64189;10599.6;2.06981;0
20150202121407299_ZEBRAK-R2_met.fits;1.39093;10590.8;2.87773;0.170667
20150202121355694_ZEBRAK-R2_snap.fits;1.29939;10599.6;1.36169;0
20150202121500718_ZEBRAK-R2_met.fits;1.58439;10650.9;4.29476;0.170667
20150202121455768_ZEBRAK-R2_snap.fits;1.99467;10668.5;1.91797;0
20150202121555843_ZEBRAK-R2_snap.fits;1.45938;10599.6;1.35235;0
20150202121655918_ZEBRAK-R2_snap.fits;1.66565;10665.5;1.62967;0
20150202121829443_ZEBRAK-R2_met.fits;1.42909;10606.9;27.7872;0.341333
20150202121755992_ZEBRAK-R2_snap.fits;1.34689;10599.6;1.51785;0
20150202121916376_ZEBRAK-R2_met.fits;1.37179;10649.4;3.11691;0.341333
20150202121856067_ZEBRAK-R2_snap.fits;1.3655;10667;1.32423;0
20150202122027544_ZEBRAK-R2_met.fits;1.6689;10601.1;5.64543;0.170667
20150202121956142_ZEBRAK-R2_snap.fits;1.26311;10601.1;1.71952;0
20150202122109528_ZEBRAK-R2_met.fits;1.35395;10606.9;3.07102;0.170667
20150202122132568_ZEBRAK-R2_met.fits;1.79966;10602.5;3.99449;0.170667
20150202122056216_ZEBRAK-R2_snap.fits;1.42194;10667;1.44012;0
20150202122252611_ZEBRAK-R2_met.fits;1.08927;10599.6;2.39394;0.170667
20150202122156291_ZEBRAK-R2_snap.fits;1.45598;10667;1.38923;0
20150202122256366_ZEBRAK-R2_snap.fits;1.22821;10668.5;1.51189;0
20150202122356440_ZEBRAK-R2_snap.fits;2.01604;10665.5;1.58186;0
20150202122539182_ZEBRAK-R2_met.fits;1.84999;10604;5.78386;0.170667
20150202122456515_ZEBRAK-R2_snap.fits;1.60043;10599.6;1.37179;0
20150202122556590_ZEBRAK-R2_snap.fits;1.55594;10669.9;1.48129;0
20150202122701614_ZEBRAK-R2_met.fits;1.94712;10596.7;5.05665;0.170667
20150202122711854_ZEBRAK-R2_met.fits;1.42207;10609.9;3.77187;0.170667
20150202122656664_ZEBRAK-R2_snap.fits;1.3994;10599.6;1.75436;0
20150202122820462_ZEBRAK-R2_met.fits;1.28015;10667;7.35667;0.341333
20150202122824728_ZEBRAK-R2_met.fits;1.62779;10595.2;4.79551;0.341333
20150202122832238_ZEBRAK-R2_met.fits;1.66424;10601.1;4.22652;0.341333
20150202122756739_ZEBRAK-R2_snap.fits;4.11505;10667;5.29142;0
20150202122945112_ZEBRAK-R2_met.fits;1.67554;10609.9;6.45015;0.170667
20150202122856814_ZEBRAK-R2_snap.fits;1.27309;10599.6;1.8134;0
20150202122957059_ZEBRAK-R2_met.fits;1.57884;10599.6;3.18496;0.341333
20150202122956888_ZEBRAK-R2_snap.fits;1.4661;10599.6;1.42786;0
20150202123056963_ZEBRAK-R2_snap.fits;1.52858;10668.5;1.52108;0
20150202123220760_ZEBRAK-R2_met.fits;1.43081;10606.9;3.36339;0.170667
20150202123222808_ZEBRAK-R2_met.fits;1.07295;10592.3;2.66565;0.170667
20150202123241752_ZEBRAK-R2_met.fits;1.28337;10593.8;5.46068;0.170667
20150202123249091_ZEBRAK-R2_met.fits;1.2056;10585;6.23295;0.341333
20150202123157038_ZEBRAK-R2_snap.fits;1.47961;10599.6;1.60294;0
20150202123309912_ZEBRAK-R2_met.fits;1.22074;10599.6;9.40274;0.682667
20150202123341315_ZEBRAK-R2_met.fits;1.55041;10601.1;5.12529;0.853333
20150202123257112_ZEBRAK-R2_snap.fits;1.34361;10599.6;1.7356;0
20150202123357187_ZEBRAK-R2_snap.fits;1.31009;10599.6;1.79281;0
20150202123457262_ZEBRAK-R2_snap.fits;1.61229;10599.6;1.6063;0
20150202123615598_ZEBRAK-R2_met.fits;1.39688;10620.1;5.87271;0.341333
20150202123619182_ZEBRAK-R2_met.fits;1.3177;10602.5;3.63255;0.170667
20150202123557336_ZEBRAK-R2_snap.fits;1.61739;10668.5;1.60585;0
20150202123657411_ZEBRAK-R2_snap.fits;1.26156;10599.6;1.70128;0
20150202123826158_ZEBRAK-R2_met.fits;1.82581;10589.4;21.4222;0.853333
20150202123846638_ZEBRAK-R2_met.fits;1.28189;10601.1;5.37404;0.512
20150202123757486_ZEBRAK-R2_snap.fits;1.50455;10599.6;1.54594;0
20150202123909507_ZEBRAK-R2_met.fits;1.31983;10604;2.75217;0.170667
20150202123915651_ZEBRAK-R2_met.fits;1.47287;10611.3;3.7123;0.170667
20150202123925038_ZEBRAK-R2_met.fits;1.56804;10599.6;3.27971;0.170667
20150202123857560_ZEBRAK-R2_snap.fits;1.59376;10599.6;1.65293;0
20150202124008046_ZEBRAK-R2_met.fits;1.53442;10614.3;7.08836;0.512
20150202124033646_ZEBRAK-R2_met.fits;1.37755;10602.5;2.97453;0.170667
20150202123957635_ZEBRAK-R2_snap.fits;2.38191;10599.6;1.5608;0
20150202124133038_ZEBRAK-R2_met.fits;1.26571;10628.9;9.73524;0.341333
20150202124153347_ZEBRAK-R2_met.fits;1.20594;10599.6;2.61936;0.170667
20150202124057710_ZEBRAK-R2_snap.fits;1.28131;10614.3;1.79491;0
20150202124205123_ZEBRAK-R2_met.fits;1.35444;10608.4;2.73243;0.170667
20150202124223555_ZEBRAK-R2_met.fits;1.29776;10599.6;5.47025;0.170667
20150202124157784_ZEBRAK-R2_snap.fits;1.90864;10599.6;1.49906;0
20150202124257859_ZEBRAK-R2_snap.fits;1.44972;10536.6;1.65359;0
20150202124426776_ZEBRAK-R2_met.fits;1.56701;10601.1;4.40182;0.341333
20150202124442648_ZEBRAK-R2_met.fits;1.04901;10665.5;2.36972;0.170667
20150202124357934_ZEBRAK-R2_snap.fits;1.56236;10500;1.70501;0
20150202124525998_ZEBRAK-R2_met.fits;1.38702;10589.4;2.85189;0.170667
20150202124552110_ZEBRAK-R2_met.fits;1.35426;10617.2;3.23013;0.170667
20150202124458008_ZEBRAK-R2_snap.fits;1.45841;10599.6;1.62807;0
20150202124612931_ZEBRAK-R2_met.fits;1.26832;10609.9;8.61541;0.682667
20150202124621464_ZEBRAK-R2_met.fits;1.5761;10601.1;6.08596;1.36533
20150202124628120_ZEBRAK-R2_met.fits;1.40822;10599.6;11.0286;0.512
20150202124558083_ZEBRAK-R2_snap.fits;1.70686;10599.6;1.30606;0
20150202124731438_ZEBRAK-R2_met.fits;1.30656;10608.4;2.87466;0.170667
20150202124658158_ZEBRAK-R2_snap.fits;1.42246;10665.5;1.42499;0
20150202124823150_ZEBRAK-R2_met.fits;1.56144;10598.1;5.45221;0.170667
20150202124852334_ZEBRAK-R2_met.fits;1.17976;10667;3.38889;0.170667
20150202124758232_ZEBRAK-R2_snap.fits;1.28719;10599.6;1.69745;0
20150202124920494_ZEBRAK-R2_met.fits;1.29508;10595.2;2.61395;0.170667
20150202124925784_ZEBRAK-R2_met.fits;1.53884;10662.6;5.84235;0.170667
20150202124858307_ZEBRAK-R2_snap.fits;1.40896;10693.4;1.62266;0
20150202125020227_ZEBRAK-R2_met.fits;1.47535;10599.6;3.35977;0.170667
20150202125023640_ZEBRAK-R2_met.fits;1.34194;10586.4;10.4098;0.512
20150202125036611_ZEBRAK-R2_met.fits;1.39847;10595.2;4.87709;2.048
20150202125041048_ZEBRAK-R2_met.fits;1.37022;10615.7;4.72258;0.170667
20150202125052995_ZEBRAK-R2_met.fits;1.45699;10608.4;7.5591;0.341333
20150202124958382_ZEBRAK-R2_snap.fits;1.7881;10599.6;1.51798;0
20150202125058456_ZEBRAK-R2_snap.fits;1.50909;10667;1.78506;0
20150202125158531_ZEBRAK-R2_snap.fits;1.57419;10599.6;1.95538;0
20150202125305262_ZEBRAK-R2_met.fits;1.34613;10618.7;3.72122;0.170667
20150202125310211_ZEBRAK-R2_met.fits;1.23681;10599.6;2.61517;0.512
20150202125258606_ZEBRAK-R2_snap.fits;1.50927;10571.8;1.36898;0
20150202125401240_ZEBRAK-R2_met.fits;1.37997;10612.8;4.42474;0.170667
20150202125358680_ZEBRAK-R2_snap.fits;1.48207;10601.1;1.66398;0
20150202125500462_ZEBRAK-R2_met.fits;1.44578;10601.1;3.42133;0.341333
20150202125519064_ZEBRAK-R2_met.fits;1.19921;10598.1;10.1961;0.341333
20150202125458755_ZEBRAK-R2_snap.fits;1.4345;10601.1;1.22347;0
20150202125558830_ZEBRAK-R2_snap.fits;1.61755;10665.5;1.41351;0
20150202125708120_ZEBRAK-R2_met.fits;1.44257;10621.6;3.33858;0.341333
20150202125658904_ZEBRAK-R2_snap.fits;1.6158;10637.7;1.39278;0
20150202125819288_ZEBRAK-R2_met.fits;1.5594;10596.7;3.42412;0.341333
20150202125833795_ZEBRAK-R2_met.fits;1.37788;10599.6;4.8016;0.341333
20150202125845912_ZEBRAK-R2_met.fits;1.48197;10604;12.2478;0.341333
20150202125758979_ZEBRAK-R2_snap.fits;1.44852;10599.6;1.52422;0
20150202125953496_ZEBRAK-R2_met.fits;1.44971;10611.3;8.91637;0.512
20150202125859054_ZEBRAK-R2_snap.fits;1.3557;10667;1.78362;0
20150202125959128_ZEBRAK-R2_snap.fits;1.22118;10668.5;1.62766;0
