# file name; noise; peak f.; mag.; duration
20150202210027971_ZEBRAK-R2_met.fits;1.68158;10604;5.83122;0.341333
20150202210046915_ZEBRAK-R2_met.fits;1.45065;10568.8;12.8669;1.536
20150202210050670_ZEBRAK-R2_met.fits;0.443848;10570.3;1.5327;2.90133
20150202210034968_ZEBRAK-R2_snap.fits;1.54207;10618.7;1.53156;0
20150202210135214_ZEBRAK-R2_met.fits;1.81469;10601.1;6.2606;0.170667
20150202210228632_ZEBRAK-R2_met.fits;1.54971;10598.1;7.08101;0.512
20150202210135043_ZEBRAK-R2_snap.fits;1.8139;10620.1;1.95046;0
20150202210328536_ZEBRAK-R2_met.fits;0.308998;10599.6;0.650569;0.341333
20150202210235118_ZEBRAK-R2_snap.fits;0.362852;10599.6;0.563364;0
20150202210333144_ZEBRAK-R2_met.fits;0.338867;10599.6;0.697764;0.341333
20150202210349528_ZEBRAK-R2_met.fits;0.989372;10693.4;2.67295;0.170667
20150202210351918_ZEBRAK-R2_met.fits;0.106849;10582;0.351431;1.70667
20150202210355843_ZEBRAK-R2_met.fits;0.274421;10599.6;0.625605;0.853333
20150202210359598_ZEBRAK-R2_met.fits;0.430554;10599.6;0.939547;3.24267
20150202210406083_ZEBRAK-R2_met.fits;3.04216;10636.2;9.44038;0.512
20150202210431512_ZEBRAK-R2_met.fits;1.73122;10620.1;4.31289;0.341333
20150202210335192_ZEBRAK-R2_snap.fits;1.49921;10620.1;2.3671;0
20150202210435267_ZEBRAK-R2_snap.fits;1.30744;10599.6;1.12798;0
20150202210532782_ZEBRAK-R2_met.fits;0.314678;10599.6;0.730859;0.170667
20150202210534830_ZEBRAK-R2_met.fits;0.289074;10599.6;0.815101;0.170667
20150202210540803_ZEBRAK-R2_met.fits;0.31501;10599.6;0.796616;1.70667
20150202210545070_ZEBRAK-R2_met.fits;0.32422;10599.6;0.664796;0.853333
20150202210548483_ZEBRAK-R2_met.fits;0.43333;10599.6;0.866673;0.512
20150202210552750_ZEBRAK-R2_met.fits;0.48444;10599.6;1.19467;0.341333
20150202210557358_ZEBRAK-R2_met.fits;0.322399;10599.6;0.661269;0.170667
20150202210600088_ZEBRAK-R2_met.fits;0.314671;10599.6;0.636972;0.682667
20150202210607939_ZEBRAK-R2_met.fits;0.237744;10599.6;0.577982;0.170667
20150202210618008_ZEBRAK-R2_met.fits;0.304913;10599.6;0.62916;0.170667
20150202210623299_ZEBRAK-R2_met.fits;0.640369;10599.6;1.51909;0.170667
20150202210627054_ZEBRAK-R2_met.fits;0.314404;10599.6;0.676918;0.853333
20150202210535342_ZEBRAK-R2_snap.fits;0.344663;10599.6;0.443762;0
20150202210632003_ZEBRAK-R2_met.fits;0.458495;10599.6;1.25046;0.341333
20150202210635246_ZEBRAK-R2_met.fits;0.293469;10599.6;0.588518;0.682667
20150202210640366_ZEBRAK-R2_met.fits;0.325601;10599.6;0.678686;2.56
20150202210649411_ZEBRAK-R2_met.fits;0.62925;10599.6;1.29739;1.536
20150202210658115_ZEBRAK-R2_met.fits;0.39848;10599.6;1.05644;1.36533
20150202210702211_ZEBRAK-R2_met.fits;0.341899;10599.6;0.718281;3.75467
20150202210711939_ZEBRAK-R2_met.fits;0.332035;10599.6;0.67225;1.87733
20150202210717400_ZEBRAK-R2_met.fits;0.325001;10599.6;0.702307;3.584
20150202210723886_ZEBRAK-R2_met.fits;0.303968;10599.6;0.611507;0.682667
20150202210726446_ZEBRAK-R2_met.fits;0.293049;10599.6;0.613377;0.170667
20150202210729688_ZEBRAK-R2_met.fits;0.305788;10599.6;0.617658;1.36533
20150202210635416_ZEBRAK-R2_snap.fits;0.376712;10599.6;0.631328;0
20150202210734467_ZEBRAK-R2_met.fits;0.124332;10605.5;0.436537;2.21867
20150202210740099_ZEBRAK-R2_met.fits;0.361818;10599.6;0.727144;1.87733
20150202210745219_ZEBRAK-R2_met.fits;0.34144;10599.6;0.689198;2.38933
20150202210750339_ZEBRAK-R2_met.fits;0.387245;10599.6;0.823027;1.87733
20150202210754435_ZEBRAK-R2_met.fits;0.168944;10605.5;0.701852;9.38667
20150202210809454_ZEBRAK-R2_met.fits;0.254693;10599.6;0.740266;0.170667
20150202210812184_ZEBRAK-R2_met.fits;0.438918;10599.6;1.27936;2.048
20150202210819011_ZEBRAK-R2_met.fits;0.31002;10599.6;0.624207;0.170667
20150202210825326_ZEBRAK-R2_met.fits;0.605007;10599.6;1.68275;4.26667
20150202210735491_ZEBRAK-R2_snap.fits;0.657205;10599.6;0.909203;0
20150202210836248_ZEBRAK-R2_met.fits;0.28021;10599.6;0.66579;0.170667
20150202210839662_ZEBRAK-R2_met.fits;0.340986;10599.6;0.68781;4.43733
20150202210846830_ZEBRAK-R2_met.fits;0.300281;10599.6;0.626138;5.80267
20150202210856558_ZEBRAK-R2_met.fits;0.293558;10599.6;0.682281;1.536
20150202210902360_ZEBRAK-R2_met.fits;0.307086;10599.6;0.646363;0.170667
20150202210905262_ZEBRAK-R2_met.fits;0.397271;10599.6;0.866867;1.70667
20150202210910211_ZEBRAK-R2_met.fits;0.328143;10599.6;0.670168;0.170667
20150202210913112_ZEBRAK-R2_met.fits;0.418548;10601.1;0.890461;0.170667
20150202210916867_ZEBRAK-R2_met.fits;0.325279;10599.6;0.68601;0.170667
20150202210919256_ZEBRAK-R2_met.fits;0.362392;10599.6;0.735855;4.43733
20150202210928472_ZEBRAK-R2_met.fits;0.2949;10599.6;0.688531;0.170667
20150202210930520_ZEBRAK-R2_met.fits;0.375912;10599.6;0.768385;0.170667
20150202210835566_ZEBRAK-R2_snap.fits;0.399127;10599.6;0.799544;0
20150202210934104_ZEBRAK-R2_met.fits;0.399127;10599.6;0.799544;1.024
20150202210938542_ZEBRAK-R2_met.fits;0.312312;10599.6;0.659516;0.170667
20150202210943320_ZEBRAK-R2_met.fits;0.321319;10599.6;0.674266;1.19467
20150202210947416_ZEBRAK-R2_met.fits;0.325019;10599.6;0.721943;0.170667
20150202210953560_ZEBRAK-R2_met.fits;0.292492;10599.6;0.648233;5.97333
20150202211009774_ZEBRAK-R2_met.fits;0.339381;10599.6;0.939801;0.341333
20150202211013699_ZEBRAK-R2_met.fits;0.256463;10599.6;0.618664;0.170667
20150202211016600_ZEBRAK-R2_met.fits;0.303415;10599.6;0.665983;0.170667
20150202211018648_ZEBRAK-R2_met.fits;0.462344;10599.6;1.10744;0.170667
20150202211021550_ZEBRAK-R2_met.fits;0.271332;10599.6;0.545385;3.75467
20150202210935640_ZEBRAK-R2_snap.fits;0.37151;10599.6;0.597541;0
20150202211032472_ZEBRAK-R2_met.fits;0.320335;10599.6;0.764117;0.170667
20150202211038958_ZEBRAK-R2_met.fits;0.3065;10599.6;0.75891;0.170667
20150202211041006_ZEBRAK-R2_met.fits;0.312947;10599.6;0.758064;8.02133
20150202211052952_ZEBRAK-R2_met.fits;0.327564;10599.6;0.679869;0.853333
20150202211104728_ZEBRAK-R2_met.fits;0.25715;10599.6;0.540151;2.21867
20150202211108995_ZEBRAK-R2_met.fits;0.376097;10599.6;0.75986;1.19467
20150202211115139_ZEBRAK-R2_met.fits;0.565024;10599.6;1.19672;0.853333
20150202211118723_ZEBRAK-R2_met.fits;0.291197;10599.6;0.668254;5.46133
20150202211126062_ZEBRAK-R2_met.fits;0.343361;10599.6;0.725449;0.170667
20150202211035715_ZEBRAK-R2_snap.fits;0.496662;10599.6;0.581859;0
20150202211130840_ZEBRAK-R2_met.fits;0.310044;10599.6;0.67471;5.29067
20150202211139715_ZEBRAK-R2_met.fits;0.292181;10599.6;0.711142;0.170667
20150202211141763_ZEBRAK-R2_met.fits;0.329451;10599.6;0.71457;4.94933
20150202211149614_ZEBRAK-R2_met.fits;0.298247;10599.6;0.621646;2.21867
20150202211154734_ZEBRAK-R2_met.fits;0.631693;10599.6;1.29171;2.38933
20150202211200878_ZEBRAK-R2_met.fits;0.334603;10599.6;0.724033;0.170667
20150202211203438_ZEBRAK-R2_met.fits;0.551803;10599.6;1.29325;4.608
20150202211209923_ZEBRAK-R2_met.fits;0.337812;10599.6;0.690644;2.048
20150202211214019_ZEBRAK-R2_met.fits;0.314191;10599.6;0.644106;0.170667
20150202211216408_ZEBRAK-R2_met.fits;0.444724;10604;0.954625;1.536
20150202211220846_ZEBRAK-R2_met.fits;0.479806;10599.6;1.65086;2.21867
20150202211226819_ZEBRAK-R2_met.fits;0.30453;10599.6;0.66604;2.048
20150202211135790_ZEBRAK-R2_snap.fits;0.322256;10599.6;0.628249;0
20150202211233816_ZEBRAK-R2_met.fits;0.441141;10601.1;1.1075;0.341333
20150202211236376_ZEBRAK-R2_met.fits;0.191226;10605.5;0.672602;2.048
20150202211258051_ZEBRAK-R2_met.fits;0.344429;10599.6;0.768685;2.56
20150202211307950_ZEBRAK-R2_met.fits;0.30532;10599.6;0.663675;0.170667
20150202211310168_ZEBRAK-R2_met.fits;0.320288;10599.6;0.643873;0.170667
20150202211312216_ZEBRAK-R2_met.fits;0.294131;10599.6;0.62741;0.170667
20150202211315118_ZEBRAK-R2_met.fits;0.322876;10599.6;0.654312;0.170667
20150202211321262_ZEBRAK-R2_met.fits;0.309922;10599.6;0.710767;2.38933
20150202211326211_ZEBRAK-R2_met.fits;0.490582;10500;1.42727;0.170667
20150202211235864_ZEBRAK-R2_snap.fits;0.424241;10599.6;0.649104;0
20150202211335256_ZEBRAK-R2_met.fits;0.431463;10599.6;0.881422;0.170667
20150202211340206_ZEBRAK-R2_met.fits;0.310742;10599.6;0.679607;0.170667
20150202211343107_ZEBRAK-R2_met.fits;0.324751;10599.6;0.688528;1.024
20150202211346350_ZEBRAK-R2_met.fits;0.207583;10605.5;0.600818;11.0933
20150202211400515_ZEBRAK-R2_met.fits;0.362764;10599.6;0.749778;2.73067
20150202211406659_ZEBRAK-R2_met.fits;0.358587;10599.6;0.721189;3.92533
20150202211412462_ZEBRAK-R2_met.fits;0.327407;10599.6;0.707385;1.87733
20150202211416216_ZEBRAK-R2_met.fits;0.320524;10599.6;0.660074;0.170667
20150202211420142_ZEBRAK-R2_met.fits;0.298261;10599.6;0.610337;0.170667
20150202211422872_ZEBRAK-R2_met.fits;0.340266;10599.6;1.21474;0.170667
20150202211426627_ZEBRAK-R2_met.fits;0.341279;10599.6;0.743783;1.36533
20150202211335939_ZEBRAK-R2_snap.fits;0.375186;10599.6;0.647594;0
20150202211432259_ZEBRAK-R2_met.fits;0.330653;10599.6;0.662107;4.94933
20150202211440110_ZEBRAK-R2_met.fits;0.355692;10599.6;0.719464;10.9227
20150202211453251_ZEBRAK-R2_met.fits;0.666753;10500;1.39371;2.21867
20150202211457347_ZEBRAK-R2_met.fits;0.297401;10599.6;0.679591;0.512
20150202211500931_ZEBRAK-R2_met.fits;0.309031;10599.6;0.678465;0.341333
20150202211503320_ZEBRAK-R2_met.fits;2.95313;10675.8;6.43064;0.341333
20150202211436014_ZEBRAK-R2_snap.fits;0.340893;10599.6;0.664426;0
20150202211540014_ZEBRAK-R2_met.fits;0.25483;10599.6;0.700436;0.170667
20150202211543427_ZEBRAK-R2_met.fits;0.301853;10599.6;0.615855;3.584
20150202211549742_ZEBRAK-R2_met.fits;0.381603;10599.6;0.767037;8.704
20150202211602371_ZEBRAK-R2_met.fits;0.29259;10599.6;0.599535;0.170667
20150202211606808_ZEBRAK-R2_met.fits;0.375074;10599.6;0.781042;3.072
20150202211611758_ZEBRAK-R2_met.fits;0.334112;10599.6;0.672723;0.170667
20150202211616195_ZEBRAK-R2_met.fits;0.471844;10599.6;1.15161;5.632
20150202211623875_ZEBRAK-R2_met.fits;0.314207;10599.6;0.660273;7.168
20150202211536088_ZEBRAK-R2_snap.fits;0.352883;10599.6;0.532476;0
20150202211633091_ZEBRAK-R2_met.fits;0.386171;10599.6;0.798058;2.73067
20150202211639576_ZEBRAK-R2_met.fits;0.247909;10599.6;0.700848;0.170667
20150202211642478_ZEBRAK-R2_met.fits;0.713506;10599.6;1.48486;0.170667
20150202211645550_ZEBRAK-R2_met.fits;0.311258;10599.6;0.681097;1.19467
20150202211649475_ZEBRAK-R2_met.fits;0.301523;10599.6;0.677158;5.46133
20150202211659032_ZEBRAK-R2_met.fits;0.346599;10599.6;0.732475;1.19467
20150202211705176_ZEBRAK-R2_met.fits;0.306994;10599.6;0.692183;1.536
20150202211711832_ZEBRAK-R2_met.fits;0.290009;10599.6;0.590042;1.36533
20150202211715075_ZEBRAK-R2_met.fits;0.308529;10599.6;0.676208;2.90133
20150202211723096_ZEBRAK-R2_met.fits;0.332394;10599.6;0.704391;1.024
20150202211726851_ZEBRAK-R2_met.fits;0.333816;10599.6;0.710295;3.75467
20150202211636163_ZEBRAK-R2_snap.fits;0.581662;10599.6;0.554362;0
20150202211738798_ZEBRAK-R2_met.fits;0.335934;10599.6;0.764892;1.024
20150202211745795_ZEBRAK-R2_met.fits;0.295518;10599.6;0.604065;0.170667
20150202211747843_ZEBRAK-R2_met.fits;0.378529;10599.6;0.834383;0.170667
20150202211750744_ZEBRAK-R2_met.fits;0.313105;10599.6;0.692417;0.170667
20150202211753987_ZEBRAK-R2_met.fits;0.360816;10599.6;0.75975;0.170667
20150202211756035_ZEBRAK-R2_met.fits;0.326643;10599.6;0.663942;1.87733
20150202211800814_ZEBRAK-R2_met.fits;0.538727;10599.6;1.31202;0.341333
20150202211804398_ZEBRAK-R2_met.fits;0.343919;10599.6;0.751529;0.682667
20150202211807982_ZEBRAK-R2_met.fits;0.315507;10599.6;0.661233;9.38667
20150202211824024_ZEBRAK-R2_met.fits;0.317015;10599.6;0.636467;1.87733
20150202211830168_ZEBRAK-R2_met.fits;0.231944;10599.6;0.669931;1.536
20150202211736238_ZEBRAK-R2_snap.fits;0.447513;10599.6;0.550597;0
20150202211834947_ZEBRAK-R2_met.fits;0.323034;10599.6;0.652343;0.512
20150202211843310_ZEBRAK-R2_met.fits;0.288643;10599.6;0.636905;4.096
20150202211852526_ZEBRAK-R2_met.fits;0.274608;10599.6;0.71041;0.853333
20150202211856622_ZEBRAK-R2_met.fits;0.31907;10599.6;0.674797;0.170667
20150202211858670_ZEBRAK-R2_met.fits;0.3545;10599.6;0.805309;0.170667
20150202211903448_ZEBRAK-R2_met.fits;0.300756;10599.6;0.607791;0.341333
20150202211906520_ZEBRAK-R2_met.fits;0.306729;10599.6;0.650753;1.536
20150202211910275_ZEBRAK-R2_met.fits;0.340885;10599.6;0.741026;2.38933
20150202211915907_ZEBRAK-R2_met.fits;0.295176;10599.6;0.661949;3.072
20150202211923075_ZEBRAK-R2_met.fits;0.30567;10599.6;0.732175;0.512
20150202211927342_ZEBRAK-R2_met.fits;0.305666;10599.6;0.640119;1.19467
20150202211932291_ZEBRAK-R2_met.fits;0.457733;10599.6;0.927682;0.170667
20150202211836312_ZEBRAK-R2_snap.fits;0.380298;10500;0.435587;0
20150202211936558_ZEBRAK-R2_met.fits;0.375402;10599.6;0.758985;0.170667
20150202211940312_ZEBRAK-R2_met.fits;0.355488;10599.6;0.72237;0.682667
20150202211943555_ZEBRAK-R2_met.fits;0.398488;10599.6;0.925487;2.048
20150202211952430_ZEBRAK-R2_met.fits;0.336917;10599.6;0.690649;2.73067
20150202212000963_ZEBRAK-R2_met.fits;0.262254;10599.6;0.578122;2.56
20150202212006936_ZEBRAK-R2_met.fits;0.322727;10599.6;0.673142;0.170667
20150202212010520_ZEBRAK-R2_met.fits;0.313058;10599.6;0.752035;0.512
20150202212014446_ZEBRAK-R2_met.fits;0.326837;10599.6;0.741093;1.536
20150202212020248_ZEBRAK-R2_met.fits;0.413302;10599.6;1.0616;4.43733
20150202212027075_ZEBRAK-R2_met.fits;0.159616;10500;0.395771;4.43733
20150202211936387_ZEBRAK-R2_snap.fits;0.377019;10599.6;0.80041;0
20150202212033390_ZEBRAK-R2_met.fits;0.329575;10599.6;0.689986;1.70667
20150202212039192_ZEBRAK-R2_met.fits;0.359995;10599.6;0.731518;0.170667
20150202212041923_ZEBRAK-R2_met.fits;0.415822;10599.6;0.890835;4.096
20150202212052846_ZEBRAK-R2_met.fits;0.362377;10599.6;0.738306;0.170667
20150202212055064_ZEBRAK-R2_met.fits;0.50195;10599.6;1.55821;1.536
20150202212103768_ZEBRAK-R2_met.fits;0.366406;10599.6;1.16826;0.170667
20150202212108547_ZEBRAK-R2_met.fits;0.378122;10599.6;0.760308;0.170667
20150202212112472_ZEBRAK-R2_met.fits;0.479443;10599.6;1.72215;6.31467
20150202212121176_ZEBRAK-R2_met.fits;0.654367;10694.8;1.48685;0.170667
20150202212125102_ZEBRAK-R2_met.fits;0.320727;10599.6;0.665468;3.41333
20150202212036462_ZEBRAK-R2_snap.fits;0.383158;10599.6;0.696124;0
20150202212132270_ZEBRAK-R2_met.fits;0.304827;10599.6;0.719361;8.53333
20150202212145923_ZEBRAK-R2_met.fits;0.324485;10599.6;0.668965;0.853333
20150202212158382_ZEBRAK-R2_met.fits;0.327048;10599.6;0.724443;2.048
20150202212204696_ZEBRAK-R2_met.fits;0.378193;10599.6;0.783306;3.24267
20150202212211694_ZEBRAK-R2_met.fits;0.296489;10599.6;0.689957;0.170667
20150202212214083_ZEBRAK-R2_met.fits;0.37183;10599.6;0.861034;0.170667
20150202212220739_ZEBRAK-R2_met.fits;0.313203;10599.6;0.790006;0.170667
20150202212224664_ZEBRAK-R2_met.fits;0.310575;10599.6;0.650272;0.170667
20150202212136536_ZEBRAK-R2_snap.fits;0.377148;10599.6;0.66807;0
20150202212231150_ZEBRAK-R2_met.fits;0.33315;10599.6;0.802346;5.29067
20150202212239683_ZEBRAK-R2_met.fits;0.336822;10599.6;0.698184;0.341333
20150202212242755_ZEBRAK-R2_met.fits;0.323972;10599.6;0.702468;0.512
20150202212304771_ZEBRAK-R2_met.fits;1.31056;10623;11.9732;0.341333
20150202212236611_ZEBRAK-R2_snap.fits;1.75613;10623;1.57851;0
20150202212404504_ZEBRAK-R2_met.fits;1.63063;10599.6;6.25834;0.341333
20150202212419011_ZEBRAK-R2_met.fits;2.66295;10596.7;7.94971;0.341333
20150202212336686_ZEBRAK-R2_snap.fits;1.27162;10623;1.64076;0
20150202212436760_ZEBRAK-R2_snap.fits;1.66322;10601.1;1.798;0
20150202212551000_ZEBRAK-R2_met.fits;1.70311;10617.2;6.65949;0.341333
20150202212610456_ZEBRAK-R2_met.fits;1.15741;10585;2.73257;0.170667
20150202212536835_ZEBRAK-R2_snap.fits;1.49657;10624.5;2.22516;0
20150202212636910_ZEBRAK-R2_snap.fits;1.77666;10599.6;1.9396;0
20150202212755416_ZEBRAK-R2_met.fits;0.933319;10601.1;1.92517;0.170667
20150202212736984_ZEBRAK-R2_snap.fits;0.519715;10599.6;0.731408;0
20150202212837059_ZEBRAK-R2_snap.fits;0.720141;10599.6;0.799437;0
20150202212935256_ZEBRAK-R2_met.fits;0.408697;10599.6;0.880332;0.170667
20150202212939523_ZEBRAK-R2_met.fits;0.427493;10599.6;0.946962;0.170667
20150202212941912_ZEBRAK-R2_met.fits;0.143184;10605.5;0.76692;0.170667
20150202212949763_ZEBRAK-R2_met.fits;0.308486;10599.6;0.625393;0.170667
20150202212956760_ZEBRAK-R2_met.fits;0.352465;10599.6;0.705903;0.170667
20150202212958979_ZEBRAK-R2_met.fits;0.272671;10599.6;0.6537;1.36533
20150202213002222_ZEBRAK-R2_met.fits;0.361393;10599.6;0.733797;1.024
20150202213011608_ZEBRAK-R2_met.fits;0.321035;10599.6;0.709283;4.096
20150202213022190_ZEBRAK-R2_met.fits;0.276289;10599.6;0.658423;4.43733
20150202212937134_ZEBRAK-R2_snap.fits;0.33076;10599.6;0.614899;0
20150202213036526_ZEBRAK-R2_met.fits;0.27062;10599.6;0.589961;3.41333
20150202213043864_ZEBRAK-R2_met.fits;0.319006;10599.6;0.655248;0.682667
20150202213051544_ZEBRAK-R2_met.fits;0.328151;10599.6;0.722422;6.99733
20150202213102126_ZEBRAK-R2_met.fits;0.429403;10599.6;1.16996;0.682667
20150202213106392_ZEBRAK-R2_met.fits;0.323297;10599.6;0.650707;0.170667
20150202213108440_ZEBRAK-R2_met.fits;0.338825;10599.6;0.694145;0.170667
20150202213111683_ZEBRAK-R2_met.fits;0.33857;10599.6;0.68722;4.096
20150202213117827_ZEBRAK-R2_met.fits;0.34872;10599.6;0.723726;3.75467
20150202213123800_ZEBRAK-R2_met.fits;0.149281;10593.8;0.686731;0.341333
20150202213128067_ZEBRAK-R2_met.fits;0.322754;10599.6;0.655763;3.75467
20150202213037208_ZEBRAK-R2_snap.fits;0.356038;10599.6;0.596421;0
20150202213134723_ZEBRAK-R2_met.fits;0.380991;10599.6;0.819918;0.170667
20150202213137624_ZEBRAK-R2_met.fits;0.300758;10599.6;0.614086;0.170667
20150202213141891_ZEBRAK-R2_met.fits;0.360621;10599.6;0.740076;10.5813
20150202213154350_ZEBRAK-R2_met.fits;0.374225;10599.6;0.833325;0.341333
20150202213158787_ZEBRAK-R2_met.fits;0.559161;10599.6;1.29571;2.73067
20150202213205784_ZEBRAK-R2_met.fits;0.324865;10599.6;0.674284;3.072
20150202213212270_ZEBRAK-R2_met.fits;0.366236;10599.6;1.048;3.24267
20150202213218755_ZEBRAK-R2_met.fits;0.251086;10599.6;0.692952;0.170667
20150202213222168_ZEBRAK-R2_met.fits;0.303257;10599.6;0.710049;5.29067
20150202213137283_ZEBRAK-R2_snap.fits;0.362673;10599.6;0.710318;0
20150202213232579_ZEBRAK-R2_met.fits;0.328346;10599.6;0.716574;6.48533
20150202213242307_ZEBRAK-R2_met.fits;0.464231;10599.6;1.15699;0.512
20150202213245720_ZEBRAK-R2_met.fits;0.31725;10599.6;0.705723;2.56
20150202213251523_ZEBRAK-R2_met.fits;0.283955;10599.6;0.56902;1.024
20150202213255790_ZEBRAK-R2_met.fits;0.289407;10599.6;0.618143;4.096
20150202213304664_ZEBRAK-R2_met.fits;0.26924;10599.6;0.606598;1.70667
20150202213308419_ZEBRAK-R2_met.fits;0.471079;10601.1;1.10009;2.21867
20150202213314051_ZEBRAK-R2_met.fits;0.338297;10599.6;0.7149;0.512
20150202213317123_ZEBRAK-R2_met.fits;0.534494;10599.6;1.24;1.70667
20150202213323950_ZEBRAK-R2_met.fits;0.311352;10599.6;0.642547;2.21867
20150202213329070_ZEBRAK-R2_met.fits;0.327725;10599.6;0.77778;0.853333
20150202213237358_ZEBRAK-R2_snap.fits;0.416773;10599.6;0.620216;0
20150202213334019_ZEBRAK-R2_met.fits;0.336649;10599.6;0.692343;3.75467
20150202213345795_ZEBRAK-R2_met.fits;0.284338;10599.6;0.583041;1.024
20150202213349550_ZEBRAK-R2_met.fits;0.324815;10599.6;0.719415;0.170667
20150202213352622_ZEBRAK-R2_met.fits;0.318662;10599.6;0.680288;0.170667
20150202213404910_ZEBRAK-R2_met.fits;6.03095;10530.8;12.3452;1.87733
20150202213411054_ZEBRAK-R2_met.fits;0.317861;10599.6;0.705331;0.512
20150202213413614_ZEBRAK-R2_met.fits;0.299396;10599.6;0.664672;1.536
20150202213420099_ZEBRAK-R2_met.fits;0.319611;10599.6;0.71434;0.170667
20150202213337432_ZEBRAK-R2_snap.fits;0.352036;10599.6;0.708032;0
20150202213432046_ZEBRAK-R2_met.fits;0.29595;10599.6;0.686768;4.096
20150202213439214_ZEBRAK-R2_met.fits;0.271362;10599.6;0.580736;2.048
20150202213450819_ZEBRAK-R2_met.fits;0.33569;10599.6;0.676358;0.170667
20150202213454062_ZEBRAK-R2_met.fits;0.477444;10599.6;1.25511;0.170667
20150202213456792_ZEBRAK-R2_met.fits;0.280022;10599.6;0.618153;3.75467
20150202213502424_ZEBRAK-R2_met.fits;0.282136;10599.6;0.673194;0.170667
20150202213507032_ZEBRAK-R2_met.fits;0.362424;10599.6;0.886201;5.632
20150202213515907_ZEBRAK-R2_met.fits;0.433782;10599.6;1.26382;0.170667
20150202213522734_ZEBRAK-R2_met.fits;0.301243;10599.6;0.62027;0.170667
20150202213437507_ZEBRAK-R2_snap.fits;0.407531;10599.6;0.551579;0
20150202213530414_ZEBRAK-R2_met.fits;0.351615;10599.6;0.784465;4.096
20150202213537582_ZEBRAK-R2_met.fits;0.443507;10599.6;1.02462;1.87733
20150202213544750_ZEBRAK-R2_met.fits;0.254232;10599.6;0.68581;6.144
20150202213555843_ZEBRAK-R2_met.fits;0.310552;10599.6;0.67503;0.682667
20150202213607619_ZEBRAK-R2_met.fits;0.352431;10599.6;0.705063;0.682667
20150202213624344_ZEBRAK-R2_met.fits;0.338335;10599.6;0.718716;1.36533
20150202213537582_ZEBRAK-R2_snap.fits;1.83366;10623;1.60996;0
20150202213655576_ZEBRAK-R2_met.fits;1.87666;10558.6;7.41102;0.341333
20150202213724078_ZEBRAK-R2_met.fits;1.64324;10606.9;30.1807;1.36533
20150202213637656_ZEBRAK-R2_snap.fits;1.62052;10623;1.87803;0
20150202213800088_ZEBRAK-R2_met.fits;1.45408;10589.4;10.4432;0.341333
20150202213830296_ZEBRAK-R2_met.fits;1.68268;10642.1;6.25309;0.341333
20150202213737731_ZEBRAK-R2_snap.fits;1.51233;10623;1.77903;0
20150202213837806_ZEBRAK-R2_snap.fits;1.819;10624.5;1.88904;0
20150202213940270_ZEBRAK-R2_met.fits;1.38838;10595.2;4.59235;0.341333
20150202214015427_ZEBRAK-R2_met.fits;2.24246;10634.8;22.9764;0.512
20150202214031128_ZEBRAK-R2_met.fits;1.99066;10596.7;8.26842;0.341333
20150202213937880_ZEBRAK-R2_snap.fits;2.21772;10527.8;2.41587;0
20150202214102190_ZEBRAK-R2_met.fits;2.00905;10658.2;4.14973;0.170667
20150202214118574_ZEBRAK-R2_met.fits;1.8484;10580.6;6.34564;0.341333
20150202214037955_ZEBRAK-R2_snap.fits;2.02968;10601.1;1.98267;0
20150202214138030_ZEBRAK-R2_snap.fits;2.5226;10529.3;2.34055;0
20150202214238104_ZEBRAK-R2_snap.fits;2.412;10623;2.10366;0
20150202214419992_ZEBRAK-R2_met.fits;2.01186;10606.9;4.4538;0.170667
20150202214428526_ZEBRAK-R2_met.fits;1.93196;10618.7;4.56343;0.853333
20150202214338179_ZEBRAK-R2_snap.fits;2.08228;10623;2.1619;0
20150202214438254_ZEBRAK-R2_snap.fits;2.33474;10599.6;2.30898;0
20150202214627651_ZEBRAK-R2_met.fits;2.34236;10618.7;27.3423;0.341333
20150202214538328_ZEBRAK-R2_snap.fits;2.55872;10623;1.66476;0
20150202214638403_ZEBRAK-R2_snap.fits;1.99627;10599.6;1.92665;0
20150202214833944_ZEBRAK-R2_met.fits;2.06423;10604;7.33643;0.170667
20150202214738478_ZEBRAK-R2_snap.fits;1.77617;10621.6;2.35366;0
20150202214852547_ZEBRAK-R2_met.fits;2.30471;10608.4;6.74154;0.170667
20150202214924462_ZEBRAK-R2_met.fits;1.93713;10598.1;7.12056;0.512
20150202214838552_ZEBRAK-R2_snap.fits;2.61684;10621.6;2.12;0
20150202215000472_ZEBRAK-R2_met.fits;2.49436;10599.6;6.01511;0.341333
20150202215003203_ZEBRAK-R2_met.fits;0.45783;10593.8;1.72883;0.170667
20150202214938627_ZEBRAK-R2_snap.fits;2.703;10621.6;2.20864;0
20150202215037507_ZEBRAK-R2_met.fits;2.55073;10624.5;14.219;0.682667
20150202215040067_ZEBRAK-R2_met.fits;2.41622;10611.3;8.92893;0.682667
20150202215101230_ZEBRAK-R2_met.fits;1.91492;10601.1;9.29668;0.170667
20150202215112494_ZEBRAK-R2_met.fits;2.41003;10599.6;5.07671;0.341333
20150202215135022_ZEBRAK-R2_met.fits;2.20511;10596.7;4.85517;0.170667
20150202215038702_ZEBRAK-R2_snap.fits;2.2238;10691.9;2.00919;0
20150202215146456_ZEBRAK-R2_met.fits;1.90432;10687.5;16.953;1.36533
