# file name; noise; peak f.; mag.; duration
20150202000028782_ZEBRAK-R2_met.fits;2.22239;10583.5;7.0458;0.170667
20150202000033731_ZEBRAK-R2_met.fits;2.46634;10601.1;15.317;0.341333
20150202000039704_ZEBRAK-R2_met.fits;2.68216;10592.3;8.55968;0.170667
20150202000000963_ZEBRAK-R2_snap.fits;2.18333;10630.4;2.22843;0
20150202000129368_ZEBRAK-R2_met.fits;2.69797;10623;7.42618;0.170667
20150202000141315_ZEBRAK-R2_met.fits;2.15859;10606.9;6.96656;0.341333
20150202000145070_ZEBRAK-R2_met.fits;2.41864;10602.5;4.89195;0.170667
20150202000101038_ZEBRAK-R2_snap.fits;2.89744;10501.5;2.86697;0
20150202000201112_ZEBRAK-R2_snap.fits;3.32412;10672.9;3.07105;0
20150202000300675_ZEBRAK-R2_met.fits;3.19817;10561.5;16.0269;0.341333
20150202000351704_ZEBRAK-R2_met.fits;3.46564;10586.4;14.7195;0.170667
20150202000301187_ZEBRAK-R2_snap.fits;3.46776;10690.4;2.79318;0
20150202000409454_ZEBRAK-R2_met.fits;2.45248;10633.3;7.57057;0.170667
20150202000443587_ZEBRAK-R2_met.fits;2.9559;10596.7;6.38056;0.170667
20150202000401262_ZEBRAK-R2_snap.fits;4.07044;10500;4.01663;0
20150202000501336_ZEBRAK-R2_snap.fits;4.31083;10586.4;12.9308;0
20150202000547928_ZEBRAK-R2_met.fits;4.12374;10640.6;10.4574;17.2373
20150202000643736_ZEBRAK-R2_met.fits;3.18983;10587.9;6.82325;0.170667
20150202000601411_ZEBRAK-R2_snap.fits;4.44711;10563;3.89392;0
20150202000745518_ZEBRAK-R2_met.fits;4.17036;10601.1;11.7519;0.853333
20150202000701486_ZEBRAK-R2_snap.fits;4.646;10601.1;4.22605;0
20150202000827160_ZEBRAK-R2_met.fits;5.2883;10599.6;13.8685;0.170667
20150202000848664_ZEBRAK-R2_met.fits;4.17225;10608.4;24.5971;0.341333
20150202000801560_ZEBRAK-R2_snap.fits;4.50102;10614.3;3.93048;0
20150202000900952_ZEBRAK-R2_met.fits;1.00713;10640.6;4.24294;3.24267
20150202000937134_ZEBRAK-R2_met.fits;3.51094;10602.5;39.7625;0.341333
20150202000901635_ZEBRAK-R2_snap.fits;5.01943;10570.3;3.97965;0
20150202001039427_ZEBRAK-R2_met.fits;3.6593;10599.6;20.5237;0.170667
20150202001001710_ZEBRAK-R2_snap.fits;5.16405;10598.1;3.92083;0
20150202001101784_ZEBRAK-R2_snap.fits;4.47604;10595.2;4.27337;0
20150202001220462_ZEBRAK-R2_met.fits;5.05539;10583.5;15.3901;0.341333
20150202001241624_ZEBRAK-R2_met.fits;4.08112;10592.3;10.5205;0.170667
20150202001201859_ZEBRAK-R2_snap.fits;4.53582;10661.1;4.96598;0
20150202001301934_ZEBRAK-R2_snap.fits;5.05804;10595.2;3.77725;0
20150202001402008_ZEBRAK-R2_snap.fits;3.82557;10585;3.05161;0
20150202001502083_ZEBRAK-R2_snap.fits;4.16207;10558.6;4.15622;0
20150202001602158_ZEBRAK-R2_snap.fits;4.62275;10552.7;3.51748;0
20150202001702232_ZEBRAK-R2_snap.fits;3.52812;10655.3;4.58224;0
20150202001802307_ZEBRAK-R2_snap.fits;3.5517;10649.4;3.82528;0
20150202001901358_ZEBRAK-R2_met.fits;0.843612;10605.5;4.84097;0.170667
20150202001902382_ZEBRAK-R2_snap.fits;3.71554;10590.8;4.05035;0
20150202002002456_ZEBRAK-R2_snap.fits;3.83743;10626;4.16591;0
20150202002102531_ZEBRAK-R2_snap.fits;5.35698;10599.6;3.63438;0
20150202002217966_ZEBRAK-R2_met.fits;4.53332;10599.6;9.63005;0.170667
20150202002202606_ZEBRAK-R2_snap.fits;4.69862;10579.1;3.23979;0
20150202002302510_ZEBRAK-R2_met.fits;3.9545;10615.7;8.54834;0.341333
20150202002340739_ZEBRAK-R2_met.fits;5.03576;10596.7;11.3206;0.170667
20150202002302680_ZEBRAK-R2_snap.fits;4.10691;10543.9;4.04927;0
20150202002440472_ZEBRAK-R2_met.fits;4.87252;10640.6;33.3458;0.341333
20150202002402755_ZEBRAK-R2_snap.fits;3.90956;10650.9;3.71156;0
20150202002514606_ZEBRAK-R2_met.fits;2.92729;10599.6;6.1439;0.170667
20150202002502830_ZEBRAK-R2_snap.fits;3.48399;10599.6;4.87154;0
20150202002602904_ZEBRAK-R2_snap.fits;4.26815;10592.3;4.30881;0
20150202002734040_ZEBRAK-R2_met.fits;4.69748;10606.9;26.0636;1.024
20150202002702979_ZEBRAK-R2_snap.fits;5.09569;10662.6;3.95939;0
20150202002808174_ZEBRAK-R2_met.fits;3.31649;10554.2;19.0691;0.512
20150202002803054_ZEBRAK-R2_snap.fits;4.69663;10599.6;3.12667;0
20150202002903128_ZEBRAK-R2_snap.fits;3.93354;10524.9;4.38182;0
20150202002959960_ZEBRAK-R2_met.fits;4.59094;10602.5;11.9496;0.170667
20150202003003203_ZEBRAK-R2_snap.fits;4.2709;10535.2;3.79839;0
20150202003111982_ZEBRAK-R2_met.fits;5.96717;10577.6;26.7641;0.170667
20150202003143726_ZEBRAK-R2_met.fits;4.64021;10579.1;9.28849;0.170667
20150202003103278_ZEBRAK-R2_snap.fits;4.95752;10527.8;3.13813;0
20150202003203352_ZEBRAK-R2_snap.fits;5.07257;10650.9;4.58924;0
20150202003340803_ZEBRAK-R2_met.fits;4.04892;10604;10.1047;0.170667
20150202003303427_ZEBRAK-R2_snap.fits;4.28267;10637.7;5.25722;0
20150202003419715_ZEBRAK-R2_met.fits;4.60691;10599.6;12.5476;0.341333
20150202003403502_ZEBRAK-R2_snap.fits;4.89727;10504.4;4.1223;0
20150202003553070_ZEBRAK-R2_met.fits;4.02831;10601.1;15.4343;0.170667
20150202003503576_ZEBRAK-R2_snap.fits;4.31763;10530.8;4.71654;0
20150202003640003_ZEBRAK-R2_met.fits;4.72803;10580.6;9.52783;0.170667
20150202003603651_ZEBRAK-R2_snap.fits;4.49856;10620.1;4.89968;0
20150202003753902_ZEBRAK-R2_met.fits;4.76814;10618.7;117.139;0.512
20150202003703726_ZEBRAK-R2_snap.fits;3.77646;10599.6;3.9642;0
20150202003805678_ZEBRAK-R2_met.fits;5.6442;10599.6;11.4807;0.341333
20150202003803800_ZEBRAK-R2_snap.fits;4.21642;10669.9;4.45918;0
20150202003958318_ZEBRAK-R2_met.fits;5.11019;10545.4;29.2203;0.170667
20150202003903875_ZEBRAK-R2_snap.fits;4.56794;10599.6;4.17069;0
20150202004003950_ZEBRAK-R2_snap.fits;6.15991;10646.5;6.00281;0
20150202004130136_ZEBRAK-R2_met.fits;3.80715;10598.1;9.11798;0.341333
20150202004104024_ZEBRAK-R2_snap.fits;5.73773;10590.8;6.08121;0
20150202004204099_ZEBRAK-R2_snap.fits;4.22198;10592.3;4.5718;0
20150202004304174_ZEBRAK-R2_snap.fits;5.13587;10601.1;4.8337;0
20150202004404248_ZEBRAK-R2_snap.fits;5.20052;10689;3.25355;0
20150202004504323_ZEBRAK-R2_snap.fits;4.8707;10558.6;4.2262;0
20150202004604398_ZEBRAK-R2_snap.fits;5.32278;10558.6;4.79345;0
20150202004714200_ZEBRAK-R2_met.fits;5.51328;10599.6;14.6853;0.170667
20150202004704472_ZEBRAK-R2_snap.fits;4.0796;10523.4;5.35336;0
20150202004852675_ZEBRAK-R2_met.fits;3.46087;10609.9;11.2564;0.341333
20150202004804547_ZEBRAK-R2_snap.fits;3.32756;10621.6;4.175;0
20150202004903598_ZEBRAK-R2_met.fits;1.12796;10628.9;3.19052;0.853333
20150202004947118_ZEBRAK-R2_met.fits;3.72569;10583.5;24.024;0.341333
20150202004904622_ZEBRAK-R2_snap.fits;4.74531;10524.9;4.85815;0
20150202005004696_ZEBRAK-R2_snap.fits;3.8588;10532.2;3.80447;0
20150202005153240_ZEBRAK-R2_met.fits;4.24571;10592.3;11.7995;0.170667
20150202005157678_ZEBRAK-R2_met.fits;4.43794;10608.4;16.0795;0.341333
20150202005104771_ZEBRAK-R2_snap.fits;3.54438;10620.1;3.82935;0
20150202005205870_ZEBRAK-R2_met.fits;3.86393;10593.8;9.00542;0.341333
20150202005235395_ZEBRAK-R2_met.fits;3.61817;10612.8;7.68751;0.170667
20150202005204846_ZEBRAK-R2_snap.fits;4.41266;10623;3.32734;0
20150202005304920_ZEBRAK-R2_snap.fits;5.33553;10517.6;3.90624;0
20150202005414552_ZEBRAK-R2_met.fits;5.14284;10592.3;19.6357;0.341333
20150202005404995_ZEBRAK-R2_snap.fits;3.74314;10628.9;4.54042;0
20150202005505070_ZEBRAK-R2_snap.fits;4.28645;10696.3;2.89431;0
20150202005605144_ZEBRAK-R2_snap.fits;4.1056;10601.1;2.81905;0
20150202005708632_ZEBRAK-R2_met.fits;3.89739;10598.1;9.01352;0.170667
20150202005717336_ZEBRAK-R2_met.fits;4.98487;10593.8;11.4082;0.170667
20150202005705219_ZEBRAK-R2_snap.fits;3.63596;10599.6;2.76938;0
20150202005805294_ZEBRAK-R2_snap.fits;2.99192;10653.8;3.08955;0
20150202005902126_ZEBRAK-R2_met.fits;2.60097;10601.1;5.88948;0.512
20150202005943598_ZEBRAK-R2_met.fits;2.94059;10627.4;6.32059;0.170667
20150202005905368_ZEBRAK-R2_snap.fits;4.65969;10535.2;3.57742;0
