# file name; noise; peak f.; mag.; duration
20150202200006595_ZEBRAK-R2_met.fits;1.60135;10593.8;4.82478;5.29067
20150202200104622_ZEBRAK-R2_met.fits;1.26898;10599.6;2.69155;0.170667
20150202200030488_ZEBRAK-R2_snap.fits;2.14847;10624.5;2.13064;0
20150202200151384_ZEBRAK-R2_met.fits;1.78604;10634.8;15.5254;0.512
20150202200130563_ZEBRAK-R2_snap.fits;1.37461;10624.5;2.00348;0
20150202200250776_ZEBRAK-R2_met.fits;1.59635;10615.7;3.45315;0.170667
20150202200230638_ZEBRAK-R2_snap.fits;1.84167;10623;1.42554;0
20150202200404504_ZEBRAK-R2_met.fits;1.9697;10621.6;5.33247;0.341333
20150202200330712_ZEBRAK-R2_snap.fits;1.84972;10617.2;2.42624;0
20150202200510211_ZEBRAK-R2_met.fits;1.71486;10626;5.06348;0.170667
20150202200430787_ZEBRAK-R2_snap.fits;1.88896;10599.6;1.75424;0
20150202200530862_ZEBRAK-R2_snap.fits;1.49673;10599.6;1.83432;0
20150202200628547_ZEBRAK-R2_met.fits;1.43193;10604;2.97401;0.170667
20150202200709848_ZEBRAK-R2_met.fits;3.1512;10599.6;9.66462;0.170667
20150202200630936_ZEBRAK-R2_snap.fits;1.47894;10623;1.51786;0
20150202200817603_ZEBRAK-R2_met.fits;1.39069;10599.6;3.21619;0.170667
20150202200731011_ZEBRAK-R2_snap.fits;1.34526;10599.6;1.83782;0
20150202200910339_ZEBRAK-R2_met.fits;1.63401;10652.3;4.15964;0.341333
20150202200916483_ZEBRAK-R2_met.fits;1.6135;10592.3;3.24054;0.341333
20150202200831086_ZEBRAK-R2_snap.fits;1.95541;10599.6;1.95722;0
20150202200957784_ZEBRAK-R2_met.fits;1.50136;10624.5;3.56498;0.512
20150202200931160_ZEBRAK-R2_snap.fits;1.53467;10546.9;1.50857;0
20150202201031235_ZEBRAK-R2_snap.fits;1.73787;10621.6;1.85867;0
20150202201148035_ZEBRAK-R2_met.fits;1.47922;10611.3;3.22432;0.170667
20150202201203054_ZEBRAK-R2_met.fits;1.61076;10596.7;3.52922;0.170667
20150202201131310_ZEBRAK-R2_snap.fits;1.85892;10623;1.50616;0
20150202201228654_ZEBRAK-R2_met.fits;1.85708;10652.3;4.56311;0.170667
20150202201231384_ZEBRAK-R2_snap.fits;1.66536;10623;1.78125;0
20150202201405592_ZEBRAK-R2_met.fits;1.80308;10579.1;3.66645;0.170667
20150202201412078_ZEBRAK-R2_met.fits;1.90506;10633.3;4.31795;0.170667
20150202201331459_ZEBRAK-R2_snap.fits;1.84033;10624.5;1.86581;0
20150202201443139_ZEBRAK-R2_met.fits;1.39143;10683.1;3.86137;0.170667
20150202201445528_ZEBRAK-R2_met.fits;0.50716;10675.8;1.6675;1.19467
20150202201431534_ZEBRAK-R2_snap.fits;1.84774;10623;1.72812;0
20150202201531608_ZEBRAK-R2_snap.fits;1.24617;10623;1.69546;0
20150202201711448_ZEBRAK-R2_met.fits;1.34301;10620.1;4.02101;0.170667
20150202201631683_ZEBRAK-R2_snap.fits;1.80727;10621.6;1.66285;0
20150202201741144_ZEBRAK-R2_met.fits;1.55565;10601.1;5.26818;0.170667
20150202201758211_ZEBRAK-R2_met.fits;2.1633;10609.9;7.01241;0.170667
20150202201800600_ZEBRAK-R2_met.fits;0.386904;10617.2;1.80591;2.90133
20150202201731758_ZEBRAK-R2_snap.fits;1.56492;10623;1.50808;0
20150202201839854_ZEBRAK-R2_met.fits;1.71421;10590.8;3.90408;0.341333
20150202201831832_ZEBRAK-R2_snap.fits;1.75357;10623;1.98133;0
20150202201948803_ZEBRAK-R2_met.fits;2.84494;10599.6;12.5576;0.341333
20150202201931907_ZEBRAK-R2_snap.fits;1.72279;10599.6;1.69664;0
20150202202038296_ZEBRAK-R2_met.fits;1.49984;10598.1;3.0529;1.36533
20150202202031982_ZEBRAK-R2_snap.fits;1.82406;10621.6;2.22606;0
20150202202157827_ZEBRAK-R2_met.fits;1.81507;10601.1;16.033;0.341333
20150202202215747_ZEBRAK-R2_met.fits;1.84404;10618.7;4.32975;0.170667
20150202202226328_ZEBRAK-R2_met.fits;1.93425;10662.6;9.26727;0.170667
20150202202132056_ZEBRAK-R2_snap.fits;2.0937;10621.6;1.633;0
20150202202235374_ZEBRAK-R2_met.fits;1.88148;10658.2;4.30473;0.512
20150202202255683_ZEBRAK-R2_met.fits;1.66025;10598.1;5.70582;0.170667
20150202202258072_ZEBRAK-R2_met.fits;0.352511;10593.8;1.52901;1.70667
20150202202232131_ZEBRAK-R2_snap.fits;1.88638;10620.1;1.73868;0
20150202202401390_ZEBRAK-R2_met.fits;1.92257;10668.5;8.89613;0.341333
20150202202332206_ZEBRAK-R2_snap.fits;1.77434;10623;1.56234;0
20150202202436376_ZEBRAK-R2_met.fits;1.46429;10609.9;3.4674;0.170667
20150202202451566_ZEBRAK-R2_met.fits;1.94015;10621.6;4.21025;0.512
20150202202432280_ZEBRAK-R2_snap.fits;0.579384;10599.6;0.634013;0
20150202202546520_ZEBRAK-R2_met.fits;0.680392;10510.3;1.88516;0.170667
20150202202554030_ZEBRAK-R2_met.fits;0.288937;10599.6;0.632916;1.36533
20150202202602734_ZEBRAK-R2_met.fits;0.306269;10599.6;0.622099;0.170667
20150202202607512_ZEBRAK-R2_met.fits;0.325175;10599.6;0.653784;6.99733
20150202202617923_ZEBRAK-R2_met.fits;0.306377;10599.6;0.618062;0.170667
20150202202622702_ZEBRAK-R2_met.fits;0.319128;10599.6;0.638777;1.36533
20150202202532355_ZEBRAK-R2_snap.fits;0.378892;10599.6;0.677858;0
20150202202627651_ZEBRAK-R2_met.fits;0.354086;10599.6;0.794995;3.24267
20150202202634307_ZEBRAK-R2_met.fits;2.28583;10501.5;4.58871;0.170667
20150202202636867_ZEBRAK-R2_met.fits;0.303141;10687.5;1.37104;1.024
20150202202650179_ZEBRAK-R2_met.fits;1.58644;10656.7;5.49124;0.170667
20150202202704856_ZEBRAK-R2_met.fits;0.360991;10599.6;0.752407;0.341333
20150202202709294_ZEBRAK-R2_met.fits;0.49074;10599.6;1.35772;0.341333
20150202202716120_ZEBRAK-R2_met.fits;0.339658;10599.6;0.70719;0.512
20150202202632430_ZEBRAK-R2_snap.fits;0.393726;10599.6;0.682048;0
20150202202723288_ZEBRAK-R2_met.fits;0.273036;10599.6;0.550715;6.656
20150202202735064_ZEBRAK-R2_met.fits;0.301137;10599.6;0.685992;0.170667
20150202202738136_ZEBRAK-R2_met.fits;0.364101;10599.6;0.771278;0.170667
20150202202740867_ZEBRAK-R2_met.fits;0.316374;10599.6;0.731257;1.024
20150202202744110_ZEBRAK-R2_met.fits;0.40686;10599.6;1.42738;1.36533
20150202202747352_ZEBRAK-R2_met.fits;0.360226;10599.6;0.741412;0.170667
20150202202752302_ZEBRAK-R2_met.fits;0.24464;10599.6;0.609155;2.21867
20150202202757251_ZEBRAK-R2_met.fits;0.419158;10599.6;1.05035;0.170667
20150202202800323_ZEBRAK-R2_met.fits;0.300642;10599.6;0.659841;2.90133
20150202202805955_ZEBRAK-R2_met.fits;0.526384;10599.6;1.12339;0.170667
20150202202812952_ZEBRAK-R2_met.fits;0.329878;10599.6;0.705348;0.170667
20150202202821144_ZEBRAK-R2_met.fits;0.336531;10599.6;0.689256;0.170667
20150202202823363_ZEBRAK-R2_met.fits;0.631052;10599.6;1.41081;0.170667
20150202202826264_ZEBRAK-R2_met.fits;0.30085;10599.6;0.667968;0.170667
20150202202828483_ZEBRAK-R2_met.fits;0.319201;10599.6;0.645853;0.170667
20150202202732504_ZEBRAK-R2_snap.fits;0.390094;10599.6;0.642794;0
20150202202833603_ZEBRAK-R2_met.fits;0.361949;10599.6;0.798346;0.853333
20150202202836334_ZEBRAK-R2_met.fits;0.536396;10599.6;1.56321;3.75467
20150202202847939_ZEBRAK-R2_met.fits;0.333216;10599.6;0.71353;0.170667
20150202202851864_ZEBRAK-R2_met.fits;0.278007;10599.6;0.730214;0.682667
20150202202854766_ZEBRAK-R2_met.fits;0.148686;10593.8;0.618946;4.26667
20150202202902616_ZEBRAK-R2_met.fits;0.466546;10599.6;1.11651;1.87733
20150202202909784_ZEBRAK-R2_met.fits;0.311097;10599.6;0.654515;4.26667
20150202202919854_ZEBRAK-R2_met.fits;0.477529;10601.1;1.06109;0.341333
20150202202928728_ZEBRAK-R2_met.fits;0.429682;10599.6;1.21484;0.170667
20150202202832579_ZEBRAK-R2_snap.fits;0.402345;10599.6;0.512822;0
20150202202932995_ZEBRAK-R2_met.fits;0.44749;10599.6;1.39246;0.512
20150202202935726_ZEBRAK-R2_met.fits;0.203183;10605.5;0.719893;0.682667
20150202202941016_ZEBRAK-R2_met.fits;0.281663;10599.6;0.609955;0.170667
20150202202944942_ZEBRAK-R2_met.fits;0.283822;10599.6;0.584872;5.12
20150202202951939_ZEBRAK-R2_met.fits;0.341172;10599.6;0.731194;1.536
20150202202956206_ZEBRAK-R2_met.fits;0.376566;10599.6;0.76037;2.21867
20150202203001496_ZEBRAK-R2_met.fits;0.332835;10599.6;0.666161;0.170667
20150202203003544_ZEBRAK-R2_met.fits;0.545491;10599.6;1.76998;2.048
20150202203007470_ZEBRAK-R2_met.fits;0.332011;10599.6;0.680748;0.170667
20150202203013955_ZEBRAK-R2_met.fits;0.322045;10599.6;0.75781;0.170667
20150202203017880_ZEBRAK-R2_met.fits;0.312282;10599.6;0.680579;0.170667
20150202203020952_ZEBRAK-R2_met.fits;0.332116;10599.6;1.32146;0.170667
20150202203024366_ZEBRAK-R2_met.fits;0.327386;10599.6;0.772479;0.682667
20150202202932654_ZEBRAK-R2_snap.fits;1.9558;10621.6;1.83181;0
20150202203037336_ZEBRAK-R2_met.fits;0.332631;10599.6;0.668885;0.170667
20150202203040920_ZEBRAK-R2_met.fits;0.289047;10599.6;0.612597;2.048
20150202203045187_ZEBRAK-R2_met.fits;0.151485;10605.5;0.712317;0.853333
20150202203049624_ZEBRAK-R2_met.fits;0.34123;10599.6;0.688369;1.536
20150202203054744_ZEBRAK-R2_met.fits;0.336389;10599.6;0.681094;1.19467
20150202203101059_ZEBRAK-R2_met.fits;0.256407;10599.6;0.799469;3.24267
20150202203112494_ZEBRAK-R2_met.fits;0.306422;10599.6;0.712274;0.170667
20150202203114542_ZEBRAK-R2_met.fits;0.30175;10599.6;0.703521;1.536
20150202203123246_ZEBRAK-R2_met.fits;0.342267;10599.6;0.703076;0.170667
20150202203032728_ZEBRAK-R2_snap.fits;0.346832;10599.6;0.562956;0
20150202203129048_ZEBRAK-R2_met.fits;0.285528;10599.6;0.639785;9.216
20150202203143043_ZEBRAK-R2_met.fits;0.309973;10599.6;0.649499;0.853333
20150202203148675_ZEBRAK-R2_met.fits;0.29189;10599.6;0.699571;0.341333
20150202203153966_ZEBRAK-R2_met.fits;0.281852;10599.6;0.579312;1.70667
20150202203157550_ZEBRAK-R2_met.fits;0.320282;10599.6;0.657647;0.170667
20150202203200110_ZEBRAK-R2_met.fits;0.148664;10593.8;0.630096;0.341333
20150202203204035_ZEBRAK-R2_met.fits;0.330235;10599.6;0.680193;4.608
20150202203214275_ZEBRAK-R2_met.fits;0.578749;10599.6;1.2508;6.31467
20150202203132803_ZEBRAK-R2_snap.fits;0.310234;10599.6;0.696325;0
20150202203226051_ZEBRAK-R2_met.fits;0.336758;10599.6;0.688603;6.99733
20150202203235950_ZEBRAK-R2_met.fits;0.580199;10599.6;1.26715;0.170667
20150202203240216_ZEBRAK-R2_met.fits;0.341752;10599.6;0.706046;0.341333
20150202203249091_ZEBRAK-R2_met.fits;0.46481;10599.6;1.28759;1.19467
20150202203253358_ZEBRAK-R2_met.fits;0.44724;10599.6;1.21138;0.341333
20150202203257795_ZEBRAK-R2_met.fits;0.500383;10599.6;1.11425;0.682667
20150202203301038_ZEBRAK-R2_met.fits;0.302778;10599.6;0.679639;1.024
20150202203305475_ZEBRAK-R2_met.fits;0.308495;10599.6;0.707836;3.75467
20150202203315203_ZEBRAK-R2_met.fits;0.739215;10599.6;1.81964;0.170667
20150202203319470_ZEBRAK-R2_met.fits;0.42112;10599.6;1.0298;0.170667
20150202203323224_ZEBRAK-R2_met.fits;0.342552;10599.6;0.694511;1.024
20150202203328686_ZEBRAK-R2_met.fits;0.330537;10599.6;0.662989;0.170667
20150202203232878_ZEBRAK-R2_snap.fits;4.07013;10599.6;2.63009;0
20150202203343875_ZEBRAK-R2_met.fits;0.328308;10599.6;0.658189;1.19467
20150202203350360_ZEBRAK-R2_met.fits;0.31159;10599.6;0.670907;2.048
20150202203354798_ZEBRAK-R2_met.fits;0.0702684;10605.5;0.740151;3.75467
20150202203403160_ZEBRAK-R2_met.fits;0.526282;10599.6;1.56418;0.853333
20150202203407598_ZEBRAK-R2_met.fits;0.740202;10500;1.64241;1.70667
20150202203413571_ZEBRAK-R2_met.fits;0.344301;10599.6;0.738;3.24267
20150202203422104_ZEBRAK-R2_met.fits;0.357496;10599.6;0.758053;0.170667
20150202203425859_ZEBRAK-R2_met.fits;0.344168;10599.6;0.761297;1.024
20150202203332952_ZEBRAK-R2_snap.fits;0.834853;10599.6;0.570109;0
20150202203433710_ZEBRAK-R2_met.fits;0.495848;10599.6;1.15742;0.170667
20150202203444632_ZEBRAK-R2_met.fits;0.347252;10599.6;0.713479;1.36533
20150202203449752_ZEBRAK-R2_met.fits;0.309109;10599.6;0.678493;1.024
20150202203457262_ZEBRAK-R2_met.fits;0.314545;10599.6;0.720358;0.170667
20150202203500334_ZEBRAK-R2_met.fits;0.379571;10599.6;0.772897;0.170667
20150202203504088_ZEBRAK-R2_met.fits;0.510872;10599.6;1.1023;1.19467
20150202203508526_ZEBRAK-R2_met.fits;0.392037;10599.6;0.856053;0.170667
20150202203511086_ZEBRAK-R2_met.fits;0.0426055;10593.8;0.523842;1.024
20150202203517400_ZEBRAK-R2_met.fits;0.328007;10599.6;0.790187;4.94933
20150202203525251_ZEBRAK-R2_met.fits;0.345087;10599.6;0.721182;0.170667
20150202203433027_ZEBRAK-R2_snap.fits;0.438092;10599.6;0.617289;0
20150202203533614_ZEBRAK-R2_met.fits;0.312488;10599.6;0.654632;0.170667
20150202203543000_ZEBRAK-R2_met.fits;0.30165;10599.6;0.650762;0.170667
20150202203545560_ZEBRAK-R2_met.fits;0.126919;10593.8;0.735922;1.19467
20150202203558531_ZEBRAK-R2_met.fits;0.347113;10599.6;0.696355;2.56
20150202203612014_ZEBRAK-R2_met.fits;0.317137;10599.6;0.689557;1.19467
20150202203626520_ZEBRAK-R2_met.fits;0.325612;10599.6;0.675049;0.170667
20150202203629251_ZEBRAK-R2_met.fits;0.341508;10599.6;0.736816;0.170667
20150202203533102_ZEBRAK-R2_snap.fits;0.345349;10599.6;0.562655;0
20150202203631299_ZEBRAK-R2_met.fits;0.479583;10599.6;1.03898;0.170667
20150202203634542_ZEBRAK-R2_met.fits;0.249798;10599.6;0.68435;3.24267
20150202203642734_ZEBRAK-R2_met.fits;0.350779;10599.6;0.730045;0.170667
20150202203648536_ZEBRAK-R2_met.fits;0.353177;10599.6;0.748887;0.341333
20150202203653144_ZEBRAK-R2_met.fits;0.403234;10599.6;0.914424;0.170667
20150202203658776_ZEBRAK-R2_met.fits;0.296773;10599.6;0.669556;0.341333
20150202203704579_ZEBRAK-R2_met.fits;0.310397;10599.6;0.65383;1.70667
20150202203709358_ZEBRAK-R2_met.fits;0.327051;10599.6;0.664986;0.170667
20150202203712771_ZEBRAK-R2_met.fits;0.325576;10599.6;0.65453;6.48533
20150202203727448_ZEBRAK-R2_met.fits;0.337635;10599.6;0.709971;1.536
20150202203633176_ZEBRAK-R2_snap.fits;0.598375;10599.6;0.721602;0
20150202203738200_ZEBRAK-R2_met.fits;0.3322;10599.6;0.66442;0.170667
20150202203742126_ZEBRAK-R2_met.fits;0.276925;10599.6;0.596754;0.512
20150202203745368_ZEBRAK-R2_met.fits;0.372566;10599.6;1.02795;0.512
20150202203749123_ZEBRAK-R2_met.fits;0.326275;10599.6;0.6673;2.048
20150202203753902_ZEBRAK-R2_met.fits;0.370503;10599.6;0.833729;1.70667
20150202203817454_ZEBRAK-R2_met.fits;0.289288;10599.6;0.594389;0.341333
20150202203823598_ZEBRAK-R2_met.fits;0.268364;10599.6;0.590772;3.75467
20150202203733251_ZEBRAK-R2_snap.fits;0.344423;10599.6;0.630689;0
20150202203833496_ZEBRAK-R2_met.fits;0.663912;10599.6;1.3536;0.341333
20150202203837080_ZEBRAK-R2_met.fits;0.297877;10599.6;0.608989;0.170667
20150202203845784_ZEBRAK-R2_met.fits;0.332164;10599.6;0.69764;0.170667
20150202203849027_ZEBRAK-R2_met.fits;0.263326;10599.6;0.556086;0.170667
20150202203851075_ZEBRAK-R2_met.fits;0.464863;10599.6;1.04667;0.170667
20150202203854659_ZEBRAK-R2_met.fits;0.583458;10599.6;1.31273;0.170667
20150202203902168_ZEBRAK-R2_met.fits;0.319204;10599.6;0.652369;2.21867
20150202203907288_ZEBRAK-R2_met.fits;0.311737;10599.6;0.640258;0.170667
20150202203912920_ZEBRAK-R2_met.fits;0.31806;10599.6;0.680617;0.170667
20150202203916334_ZEBRAK-R2_met.fits;0.328724;10599.6;0.701671;1.024
20150202203919747_ZEBRAK-R2_met.fits;2.01453;10640.6;8.62071;2.38933
20150202203924355_ZEBRAK-R2_met.fits;0.216757;10593.8;0.640977;0.170667
20150202203927768_ZEBRAK-R2_met.fits;0.333571;10599.6;0.694836;1.19467
20150202203833326_ZEBRAK-R2_snap.fits;0.335938;10599.6;0.570791;0
20150202203931182_ZEBRAK-R2_met.fits;0.190488;10593.8;0.683303;2.048
20150202203939886_ZEBRAK-R2_met.fits;0.297936;10599.6;0.754567;0.170667
20150202203941934_ZEBRAK-R2_met.fits;0.344202;10599.6;0.699549;2.90133
20150202203947566_ZEBRAK-R2_met.fits;0.57675;10601.1;1.33233;0.341333
20150202203956270_ZEBRAK-R2_met.fits;0.53742;10599.6;1.46331;0.170667
20150202203959000_ZEBRAK-R2_met.fits;0.364009;10599.6;0.735389;2.73067
20150202204014360_ZEBRAK-R2_met.fits;0.359534;10599.6;0.736471;1.536
20150202204022040_ZEBRAK-R2_met.fits;0.299709;10599.6;0.670272;0.170667
20150202204024088_ZEBRAK-R2_met.fits;0.268849;10599.6;0.558093;0.170667
20150202203933400_ZEBRAK-R2_snap.fits;0.378693;10599.6;0.670614;0
20150202204034328_ZEBRAK-R2_met.fits;0.271075;10599.6;0.622348;0.682667
20150202204039278_ZEBRAK-R2_met.fits;0.260618;10599.6;0.552971;0.853333
20150202204048494_ZEBRAK-R2_met.fits;0.33451;10599.6;0.682951;0.853333
20150202204052590_ZEBRAK-R2_met.fits;0.270684;10599.6;0.620512;0.170667
20150202204056344_ZEBRAK-R2_met.fits;0.389738;10599.6;0.796479;0.682667
20150202204059075_ZEBRAK-R2_met.fits;0.237112;10599.6;0.546223;6.144
20150202204110339_ZEBRAK-R2_met.fits;0.309364;10599.6;0.633451;0.170667
20150202204113070_ZEBRAK-R2_met.fits;0.360423;10599.6;0.792682;8.36267
20150202204124846_ZEBRAK-R2_met.fits;0.609501;10599.6;1.22283;0.853333
20150202204033475_ZEBRAK-R2_snap.fits;0.339587;10599.6;0.587589;0
20150202204132867_ZEBRAK-R2_met.fits;0.327943;10599.6;0.668953;6.31467
20150202204141059_ZEBRAK-R2_met.fits;0.40349;10599.6;0.859258;2.21867
20150202204148739_ZEBRAK-R2_met.fits;0.333161;10599.6;0.743784;2.56
20150202204154200_ZEBRAK-R2_met.fits;0.426711;10599.6;1.35409;3.24267
20150202204200686_ZEBRAK-R2_met.fits;0.329063;10599.6;0.658445;0.170667
20150202204202904_ZEBRAK-R2_met.fits;0.551343;10642.1;1.48887;0.170667
20150202204205976_ZEBRAK-R2_met.fits;0.295566;10599.6;0.686589;0.170667
20150202204223384_ZEBRAK-R2_met.fits;0.303099;10599.6;0.696423;0.170667
20150202204228675_ZEBRAK-R2_met.fits;0.262475;10599.6;0.681966;0.170667
20150202204133550_ZEBRAK-R2_snap.fits;0.290274;10599.6;0.711468;0
20150202204232088_ZEBRAK-R2_met.fits;0.290274;10599.6;0.711468;2.56
20150202204241475_ZEBRAK-R2_met.fits;0.300941;10599.6;0.623502;0.853333
20150202204244376_ZEBRAK-R2_met.fits;0.324665;10599.6;0.664869;3.92533
20150202204251203_ZEBRAK-R2_met.fits;0.313899;10599.6;0.648045;0.170667
20150202204259224_ZEBRAK-R2_met.fits;0.374087;10599.6;0.762709;0.170667
20150202204233624_ZEBRAK-R2_snap.fits;1.67623;10623;1.70527;0
20150202204415854_ZEBRAK-R2_met.fits;0.306672;10599.6;0.633793;0.170667
20150202204421315_ZEBRAK-R2_met.fits;0.270651;10599.6;0.580409;1.36533
20150202204426776_ZEBRAK-R2_met.fits;0.420046;10599.6;0.863766;0.170667
20150202204333699_ZEBRAK-R2_snap.fits;0.360826;10599.6;0.645478;0
20150202204434627_ZEBRAK-R2_met.fits;0.283554;10599.6;0.630377;0.170667
20150202204437358_ZEBRAK-R2_met.fits;0.321283;10599.6;0.695146;3.92533
20150202204449134_ZEBRAK-R2_met.fits;0.305427;10599.6;0.646629;0.170667
20150202204452718_ZEBRAK-R2_met.fits;0.449772;10599.6;1.05367;0.341333
20150202204455107_ZEBRAK-R2_met.fits;0.292807;10599.6;0.649639;0.853333
20150202204502104_ZEBRAK-R2_met.fits;0.502786;10599.6;1.74206;0.682667
20150202204505176_ZEBRAK-R2_met.fits;0.5214;10599.6;1.07508;2.90133
20150202204511320_ZEBRAK-R2_met.fits;0.333923;10599.6;0.685513;3.24267
20150202204518488_ZEBRAK-R2_met.fits;0.31258;10599.6;0.639405;2.048
20150202204524291_ZEBRAK-R2_met.fits;0.348289;10599.6;0.696803;3.072
20150202204433774_ZEBRAK-R2_snap.fits;0.375706;10599.6;0.70739;0
20150202204530947_ZEBRAK-R2_met.fits;0.317027;10599.6;0.702834;6.99733
20150202204539822_ZEBRAK-R2_met.fits;0.311784;10599.6;0.656692;0.170667
20150202204543406_ZEBRAK-R2_met.fits;0.264231;10599.6;0.617911;0.170667
20150202204547672_ZEBRAK-R2_met.fits;0.286267;10599.6;0.608002;2.38933
20150202204556888_ZEBRAK-R2_met.fits;0.295762;10599.6;0.696769;0.170667
20150202204605080_ZEBRAK-R2_met.fits;0.292491;10599.6;0.625728;5.29067
20150202204612248_ZEBRAK-R2_met.fits;0.312168;10599.6;0.687198;1.36533
20150202204619587_ZEBRAK-R2_met.fits;0.334291;10599.6;0.750517;0.170667
20150202204622659_ZEBRAK-R2_met.fits;0.256449;10599.6;0.682434;0.170667
20150202204626072_ZEBRAK-R2_met.fits;0.261404;10599.6;0.565749;0.170667
20150202204629144_ZEBRAK-R2_met.fits;0.475334;10599.6;1.06656;0.341333
20150202204533848_ZEBRAK-R2_snap.fits;0.360945;10599.6;0.725053;0
20150202204632216_ZEBRAK-R2_met.fits;0.343373;10599.6;0.699678;4.43733
20150202204640238_ZEBRAK-R2_met.fits;0.338989;10599.6;0.725836;2.21867
20150202204646211_ZEBRAK-R2_met.fits;0.342391;10599.6;0.692762;0.170667
20150202204649624_ZEBRAK-R2_met.fits;0.269917;10599.6;0.574301;3.072
20150202204655256_ZEBRAK-R2_met.fits;0.738685;10599.6;1.54894;6.99733
20150202204706350_ZEBRAK-R2_met.fits;0.296435;10599.6;0.720165;0.170667
20150202204711640_ZEBRAK-R2_met.fits;0.348504;10599.6;0.705191;2.048
20150202204633923_ZEBRAK-R2_snap.fits;2.03357;10599.6;1.93266;0
20150202204733998_ZEBRAK-R2_snap.fits;1.51775;10621.6;1.35994;0
20150202204843459_ZEBRAK-R2_met.fits;1.45314;10611.3;3.32969;0.170667
20150202204918104_ZEBRAK-R2_met.fits;1.66275;10601.1;10.5751;0.341333
20150202204930051_ZEBRAK-R2_met.fits;1.50974;10621.6;3.27192;0.512
20150202204834072_ZEBRAK-R2_snap.fits;1.55665;10621.6;1.98106;0
20150202204954456_ZEBRAK-R2_met.fits;2.10532;10602.5;7.47821;0.341333
20150202205014936_ZEBRAK-R2_met.fits;1.58214;10593.8;4.73718;0.170667
20150202204934147_ZEBRAK-R2_snap.fits;1.60619;10621.6;1.71094;0
20150202205106990_ZEBRAK-R2_met.fits;2.19701;10615.7;28.7715;1.87733
20150202205112451_ZEBRAK-R2_met.fits;1.44325;10621.6;3.22249;0.341333
20150202205034222_ZEBRAK-R2_snap.fits;2.02351;10599.6;1.44732;0
20150202205201432_ZEBRAK-R2_met.fits;1.88768;10642.1;4.80283;0.170667
20150202205134296_ZEBRAK-R2_snap.fits;1.71857;10618.7;1.63815;0
20150202205234371_ZEBRAK-R2_snap.fits;1.45837;10618.7;2.11469;0
20150202205334446_ZEBRAK-R2_snap.fits;1.66109;10621.6;1.54195;0
20150202205457219_ZEBRAK-R2_met.fits;1.95729;10642.1;5.32211;0.170667
20150202205434520_ZEBRAK-R2_snap.fits;2.07781;10524.9;1.83009;0
20150202205603096_ZEBRAK-R2_met.fits;1.78478;10617.2;25.4169;0.512
20150202205534595_ZEBRAK-R2_snap.fits;1.65827;10620.1;1.89489;0
20150202205635694_ZEBRAK-R2_met.fits;1.59994;10640.6;19.2889;0.341333
20150202205703342_ZEBRAK-R2_met.fits;1.72425;10605.5;10.3485;0.341333
20150202205634670_ZEBRAK-R2_snap.fits;1.38573;10621.6;1.76962;0
20150202205734744_ZEBRAK-R2_snap.fits;1.64684;10621.6;1.5169;0
20150202205834819_ZEBRAK-R2_snap.fits;1.87591;10620.1;1.46603;0
20150202205934894_ZEBRAK-R2_snap.fits;1.48568;10620.1;1.73205;0
