# file name; noise; peak f.; mag.; duration
20150202170100739_ZEBRAK-R2_met.fits;1.16512;10630.4;3.74883;0.170667
20150202170017048_ZEBRAK-R2_snap.fits;1.46113;10599.6;1.4718;0
20150202170140846_ZEBRAK-R2_met.fits;1.33826;10626;2.84877;0.170667
20150202170117123_ZEBRAK-R2_snap.fits;1.50781;10627.4;1.64549;0
20150202170216515_ZEBRAK-R2_met.fits;0.272695;10664.1;1.25477;1.536
20150202170254744_ZEBRAK-R2_met.fits;1.49011;10605.5;3.15734;0.170667
20150202170257134_ZEBRAK-R2_met.fits;0.281971;10628.9;1.10348;1.536
20150202170217198_ZEBRAK-R2_snap.fits;1.47566;10627.4;1.66838;0
20150202170317272_ZEBRAK-R2_snap.fits;1.78393;10628.9;1.48146;0
20150202170443118_ZEBRAK-R2_met.fits;1.53286;10611.3;4.76279;0.853333
20150202170417347_ZEBRAK-R2_snap.fits;1.55801;10628.9;1.76806;0
20150202170530051_ZEBRAK-R2_met.fits;1.92891;10593.8;7.07878;0.341333
20150202170534659_ZEBRAK-R2_met.fits;1.88685;10659.7;4.24497;0.170667
20150202170553774_ZEBRAK-R2_met.fits;1.27826;10595.2;2.74017;0.170667
20150202170604014_ZEBRAK-R2_met.fits;1.80069;10577.6;3.67403;0.341333
20150202170517422_ZEBRAK-R2_snap.fits;1.523;10628.9;1.75559;0
20150202170617496_ZEBRAK-R2_snap.fits;1.45531;10626;1.48231;0
20150202170808942_ZEBRAK-R2_met.fits;2.03605;10618.7;6.84803;0.170667
20150202170717571_ZEBRAK-R2_snap.fits;1.41279;10627.4;1.22006;0
20150202170816622_ZEBRAK-R2_met.fits;0.258305;10628.9;0.839221;0.853333
20150202170823107_ZEBRAK-R2_met.fits;1.31045;10627.4;2.68893;0.170667
20150202170840174_ZEBRAK-R2_met.fits;1.65053;10618.7;8.56715;2.21867
20150202170817646_ZEBRAK-R2_snap.fits;1.68616;10626;1.66236;0
20150202170917720_ZEBRAK-R2_snap.fits;1.57165;10626;1.98288;0
20150202171020014_ZEBRAK-R2_met.fits;1.61943;10628.9;3.61226;0.512
20150202171030766_ZEBRAK-R2_met.fits;1.53708;10614.3;4.41112;2.21867
20150202171017795_ZEBRAK-R2_snap.fits;1.5626;10624.5;1.43432;0
20150202171117870_ZEBRAK-R2_snap.fits;1.51264;10624.5;1.80883;0
20150202171217944_ZEBRAK-R2_snap.fits;1.78712;10624.5;1.88764;0
20150202171316995_ZEBRAK-R2_met.fits;1.55768;10624.5;4.63867;0.341333
20150202171318019_ZEBRAK-R2_snap.fits;1.32714;10624.5;1.55275;0
20150202171418094_ZEBRAK-R2_snap.fits;1.78829;10546.9;1.58704;0
20150202171520046_ZEBRAK-R2_met.fits;1.46046;10567.4;4.61208;0.682667
20150202171522947_ZEBRAK-R2_met.fits;0.352425;10617.2;1.39941;0.170667
20150202171553155_ZEBRAK-R2_met.fits;1.30709;10621.6;14.2726;0.341333
20150202171518168_ZEBRAK-R2_snap.fits;1.46428;10623;1.29825;0
20150202171621315_ZEBRAK-R2_met.fits;1.30621;10614.3;7.94852;0.341333
20150202171702446_ZEBRAK-R2_met.fits;1.52467;10627.4;39.8808;0.682667
20150202171618243_ZEBRAK-R2_snap.fits;1.55987;10621.6;1.76156;0
20150202171723779_ZEBRAK-R2_met.fits;1.63555;10605.5;13.1993;0.341333
20150202171741187_ZEBRAK-R2_met.fits;1.57617;10592.3;6.10303;0.341333
20150202171759107_ZEBRAK-R2_met.fits;1.59572;10618.7;6.71743;0.341333
20150202171718318_ZEBRAK-R2_snap.fits;1.54958;10621.6;1.53507;0
20150202171818392_ZEBRAK-R2_snap.fits;1.83537;10621.6;1.61728;0
20150202171918467_ZEBRAK-R2_snap.fits;1.29693;10599.6;1.50035;0
20150202172037998_ZEBRAK-R2_met.fits;1.65541;10615.7;4.7337;0.341333
20150202172052163_ZEBRAK-R2_met.fits;1.36918;10611.3;3.06046;0.170667
20150202172057624_ZEBRAK-R2_met.fits;1.65406;10646.5;4.20302;0.170667
20150202172112472_ZEBRAK-R2_met.fits;1.51526;10608.4;4.63076;0.341333
20150202172018542_ZEBRAK-R2_snap.fits;1.37851;10621.6;1.7078;0
20150202172118616_ZEBRAK-R2_snap.fits;1.26396;10620.1;1.69573;0
20150202172218691_ZEBRAK-R2_snap.fits;1.60355;10620.1;1.79124;0
20150202172318766_ZEBRAK-R2_snap.fits;1.24086;10620.1;2.07946;0
20150202172418840_ZEBRAK-R2_snap.fits;1.82566;10618.7;1.39476;0
20150202172518915_ZEBRAK-R2_snap.fits;1.76744;10620.1;1.89038;0
20150202172702851_ZEBRAK-R2_met.fits;1.38875;10604;3.53004;0.170667
20150202172618990_ZEBRAK-R2_snap.fits;1.85618;10599.6;1.50628;0
20150202172723160_ZEBRAK-R2_met.fits;1.36979;10611.3;3.10388;0.341333
20150202172751662_ZEBRAK-R2_met.fits;1.36129;10634.8;3.94109;0.341333
20150202172719064_ZEBRAK-R2_snap.fits;1.61618;10620.1;1.37268;0
20150202172820163_ZEBRAK-R2_met.fits;1.20844;10620.1;2.49054;0.170667
20150202172840472_ZEBRAK-R2_met.fits;1.19727;10618.7;2.44969;0.170667
20150202172853955_ZEBRAK-R2_met.fits;1.34373;10618.7;2.74394;0.170667
20150202172819139_ZEBRAK-R2_snap.fits;1.59475;10599.6;1.47471;0
20150202172919214_ZEBRAK-R2_snap.fits;1.49165;10618.7;2.12622;0
20150202173055982_ZEBRAK-R2_met.fits;0.972967;10617.2;2.24701;0.170667
20150202173112366_ZEBRAK-R2_met.fits;1.27213;10630.4;10.1735;0.341333
20150202173019288_ZEBRAK-R2_snap.fits;1.60333;10617.2;1.91909;0
20150202173119363_ZEBRAK-R2_snap.fits;1.41478;10617.2;1.75958;0
20150202173225240_ZEBRAK-R2_met.fits;1.71535;10631.8;6.1318;0.170667
20150202173219438_ZEBRAK-R2_snap.fits;1.98499;10617.2;2.02154;0
20150202173401667_ZEBRAK-R2_met.fits;1.74709;10630.4;7.54338;0.512
20150202173319512_ZEBRAK-R2_snap.fits;1.91911;10617.2;1.5299;0
20150202173455427_ZEBRAK-R2_met.fits;1.49434;10599.6;3.01655;0.170667
20150202173419587_ZEBRAK-R2_snap.fits;1.98845;10617.2;1.44374;0
20150202173519662_ZEBRAK-R2_snap.fits;2.02734;10599.6;1.87685;0
20150202173642094_ZEBRAK-R2_met.fits;1.5879;10612.8;7.47276;0.512
20150202173656088_ZEBRAK-R2_met.fits;1.19674;10615.7;2.52139;0.682667
20150202173658990_ZEBRAK-R2_met.fits;0.963028;10617.2;2.08155;0.853333
20150202173619736_ZEBRAK-R2_snap.fits;1.55181;10615.7;1.93146;0
20150202173744899_ZEBRAK-R2_met.fits;1.74769;10611.3;8.32487;0.341333
20150202173759918_ZEBRAK-R2_met.fits;1.78884;10609.9;4.21569;0.341333
20150202173719811_ZEBRAK-R2_snap.fits;1.85874;10615.7;2.45008;0
20150202173850606_ZEBRAK-R2_met.fits;1.71119;10605.5;4.84639;0.341333
20150202173819886_ZEBRAK-R2_snap.fits;1.6851;10592.3;1.48313;0
20150202173953240_ZEBRAK-R2_met.fits;1.29902;10611.3;2.66004;0.170667
20150202173919960_ZEBRAK-R2_snap.fits;1.97284;10599.6;1.82067;0
20150202174018840_ZEBRAK-R2_met.fits;3.57892;10628.9;9.09281;0.341333
20150202174107310_ZEBRAK-R2_met.fits;1.42535;10599.6;3.69195;0.341333
20150202174020035_ZEBRAK-R2_snap.fits;1.85673;10615.7;1.82671;0
20150202174130350_ZEBRAK-R2_met.fits;1.61265;10604;3.56028;0.170667
20150202174120110_ZEBRAK-R2_snap.fits;1.76205;10601.1;1.75025;0
20150202174250392_ZEBRAK-R2_met.fits;1.51771;10601.1;3.35025;0.170667
20150202174220184_ZEBRAK-R2_snap.fits;2.85215;10519;2.01376;0
20150202174320259_ZEBRAK-R2_snap.fits;3.85137;10614.3;2.5533;0
20150202174417091_ZEBRAK-R2_met.fits;1.34032;10630.4;3.02563;0.170667
20150202174420334_ZEBRAK-R2_snap.fits;3.59753;10536.6;2.67709;0
20150202174520408_ZEBRAK-R2_snap.fits;3.10096;10678.7;2.93083;0
20150202174628675_ZEBRAK-R2_met.fits;1.96575;10604;5.83465;0.170667
20150202174631406_ZEBRAK-R2_met.fits;1.78549;10627.4;3.86726;0.170667
20150202174620483_ZEBRAK-R2_snap.fits;2.00086;10614.3;1.47246;0
20150202174741891_ZEBRAK-R2_met.fits;1.27647;10624.5;5.48621;0.170667
20150202174744622_ZEBRAK-R2_met.fits;1.95413;10605.5;14.6752;0.341333
20150202174720558_ZEBRAK-R2_snap.fits;1.69684;10612.8;2.17316;0
20150202174820632_ZEBRAK-R2_snap.fits;1.9534;10612.8;1.64351;0
20150202174920707_ZEBRAK-R2_snap.fits;1.46074;10599.6;1.8228;0
20150202175020782_ZEBRAK-R2_snap.fits;2.43007;10612.8;1.70659;0
20150202175214104_ZEBRAK-R2_met.fits;2.36962;10595.2;11.9928;1.024
20150202175120856_ZEBRAK-R2_snap.fits;2.24115;10689;1.62136;0
20150202175220078_ZEBRAK-R2_met.fits;0.352387;10546.9;1.23733;2.048
20150202175220931_ZEBRAK-R2_snap.fits;1.70881;10611.3;2.61469;0
20150202175319128_ZEBRAK-R2_met.fits;1.74113;10624.5;4.66125;0.341333
20150202175400088_ZEBRAK-R2_met.fits;2.06912;10621.6;13.1892;0.170667
20150202175321006_ZEBRAK-R2_snap.fits;1.728;10598.1;1.87477;0
20150202175500163_ZEBRAK-R2_met.fits;2.87551;10602.5;6.2491;0.170667
20150202175421080_ZEBRAK-R2_snap.fits;2.15892;10609.9;2.87217;0
20150202175542830_ZEBRAK-R2_met.fits;2.40258;10626;7.40552;0.170667
20150202175521155_ZEBRAK-R2_snap.fits;1.96748;10639.2;2.46559;0
20150202175621230_ZEBRAK-R2_snap.fits;2.30731;10612.8;1.97911;0
20150202175737176_ZEBRAK-R2_met.fits;1.28407;10598.1;2.64275;0.170667
20150202175758168_ZEBRAK-R2_met.fits;1.83465;10602.5;7.46769;0.170667
20150202175721304_ZEBRAK-R2_snap.fits;2.1939;10672.9;1.85733;0
20150202175842542_ZEBRAK-R2_met.fits;2.41802;10612.8;7.15707;0.341333
20150202175857902_ZEBRAK-R2_met.fits;1.94697;10612.8;5.71807;0.341333
20150202175900632_ZEBRAK-R2_met.fits;0.336919;10593.8;1.30809;1.70667
20150202175821379_ZEBRAK-R2_snap.fits;2.16108;10611.3;1.77312;0
20150202175931011_ZEBRAK-R2_met.fits;1.68861;10605.5;3.821;1.024
20150202175921454_ZEBRAK-R2_snap.fits;1.44332;10611.3;1.70942;0
