# file name; noise; peak f.; mag.; duration
20150202040024686_ZEBRAK-R2_met.fits;4.26742;10583.5;21.5465;0.341333
20150202040018883_ZEBRAK-R2_snap.fits;4.726;10599.6;3.66927;0
20150202040120152_ZEBRAK-R2_met.fits;5.41664;10583.5;13.8983;0.170667
20150202040154968_ZEBRAK-R2_met.fits;4.56899;10621.6;19.8517;0.341333
20150202040118958_ZEBRAK-R2_snap.fits;4.49913;10614.3;4.8746;0
20150202040219032_ZEBRAK-R2_snap.fits;4.86773;10592.3;4.68241;0
20150202040413038_ZEBRAK-R2_met.fits;4.53144;10580.6;16.8932;0.170667
20150202040319107_ZEBRAK-R2_snap.fits;6.39715;10626;5.25691;0
20150202040445635_ZEBRAK-R2_met.fits;4.70769;10608.4;11.0845;0.170667
20150202040511747_ZEBRAK-R2_met.fits;3.82462;10637.7;11.8586;0.170667
20150202040419182_ZEBRAK-R2_snap.fits;4.60955;10643.6;4.11624;0
20150202040518232_ZEBRAK-R2_met.fits;0.821365;10500;3.00571;1.024
20150202040521475_ZEBRAK-R2_met.fits;0.982445;10628.9;3.1361;1.36533
20150202040519256_ZEBRAK-R2_snap.fits;4.05578;10585;3.49811;0
20150202040708312_ZEBRAK-R2_met.fits;5.10741;10599.6;19.0767;0.512
20150202040619331_ZEBRAK-R2_snap.fits;5.3813;10500;4.94691;0
20150202040719406_ZEBRAK-R2_snap.fits;4.14815;10661.1;4.1089;0
20150202040819480_ZEBRAK-R2_snap.fits;4.77293;10674.3;4.09503;0
20150202040919555_ZEBRAK-R2_snap.fits;5.73649;10583.5;4.62885;0
20150202041019630_ZEBRAK-R2_snap.fits;5.41325;10614.3;5.46003;0
20150202041119704_ZEBRAK-R2_snap.fits;5.52489;10669.9;4.51437;0
20150202041310296_ZEBRAK-R2_met.fits;5.11026;10590.8;10.2701;0.512
20150202041219779_ZEBRAK-R2_snap.fits;4.88897;10500;4.43436;0
20150202041317464_ZEBRAK-R2_met.fits;3.40902;10586.4;6.86667;0.170667
20150202041319854_ZEBRAK-R2_snap.fits;4.14224;10599.6;4.83915;0
20150202041419928_ZEBRAK-R2_snap.fits;6.10355;10636.2;4.96165;0
20150202041520003_ZEBRAK-R2_snap.fits;4.31336;10689;5.13194;0
20150202041643118_ZEBRAK-R2_met.fits;5.31611;10583.5;37.8413;0.341333
20150202041647384_ZEBRAK-R2_met.fits;4.6492;10604;16.6393;0.853333
20150202041620078_ZEBRAK-R2_snap.fits;6.0745;10522;5.67903;0
20150202041720152_ZEBRAK-R2_snap.fits;5.08487;10511.7;4.25711;0
20150202041820227_ZEBRAK-R2_snap.fits;4.40394;10634.8;5.72721;0
20150202041947608_ZEBRAK-R2_met.fits;4.17054;10595.2;11.8937;0.341333
20150202042004504_ZEBRAK-R2_met.fits;4.11348;10612.8;11.0655;0.170667
20150202041920302_ZEBRAK-R2_snap.fits;4.90285;10612.8;4.96953;0
20150202042020376_ZEBRAK-R2_met.fits;5.08298;10606.9;11.8202;0.170667
20150202042020376_ZEBRAK-R2_snap.fits;4.7569;10608.4;5.33073;0
20150202042122670_ZEBRAK-R2_met.fits;4.99565;10599.6;11.5034;0.170667
20150202042120451_ZEBRAK-R2_snap.fits;3.79521;10593.8;5.46041;0
20150202042252270_ZEBRAK-R2_met.fits;6.44557;10615.7;37.5951;0.682667
20150202042220526_ZEBRAK-R2_snap.fits;4.21886;10611.3;4.67393;0
20150202042320600_ZEBRAK-R2_snap.fits;5.03934;10571.8;3.51495;0
20150202042420675_ZEBRAK-R2_snap.fits;5.7173;10571.8;4.96685;0
20150202042607683_ZEBRAK-R2_met.fits;4.58303;10587.9;14.2765;0.341333
20150202042520750_ZEBRAK-R2_snap.fits;5.42456;10605.5;4.13104;0
20150202042628504_ZEBRAK-R2_met.fits;4.98709;10630.4;24.9805;1.70667
20150202042620824_ZEBRAK-R2_snap.fits;5.52633;10609.9;4.82891;0
20150202042719875_ZEBRAK-R2_met.fits;0.909368;10500;3.41986;2.56
20150202042744110_ZEBRAK-R2_met.fits;4.27358;10640.6;17.4208;0.170667
20150202042720899_ZEBRAK-R2_snap.fits;5.08387;10611.3;5.18055;0
20150202042843843_ZEBRAK-R2_met.fits;4.99342;10601.1;13.2356;0.512
20150202042846744_ZEBRAK-R2_met.fits;0.970849;10697.8;2.9785;0.512
20150202042820974_ZEBRAK-R2_snap.fits;3.7791;10608.4;4.6042;0
20150202042921048_ZEBRAK-R2_snap.fits;4.97984;10609.9;4.14949;0
20150202043034776_ZEBRAK-R2_met.fits;4.51333;10592.3;9.36264;0.170667
20150202043021123_ZEBRAK-R2_snap.fits;6.07784;10590.8;3.64062;0
20150202043121198_ZEBRAK-R2_snap.fits;5.10816;10601.1;5.09575;0
20150202043304792_ZEBRAK-R2_met.fits;4.56836;10630.4;43.0456;0.341333
20150202043221272_ZEBRAK-R2_snap.fits;4.86836;10609.9;4.35167;0
20150202043321347_ZEBRAK-R2_snap.fits;3.99621;10609.9;4.38418;0
20150202043421422_ZEBRAK-R2_snap.fits;5.90991;10609.9;5.4456;0
20150202043521496_ZEBRAK-R2_snap.fits;4.81318;10599.6;5.39889;0
20150202043621571_ZEBRAK-R2_snap.fits;4.40347;10611.3;5.35528;0
20150202043721646_ZEBRAK-R2_snap.fits;4.88068;10684.6;4.61109;0
20150202043821720_ZEBRAK-R2_snap.fits;4.99133;10608.4;3.54665;0
20150202043921795_ZEBRAK-R2_snap.fits;5.48914;10579.1;5.02383;0
20150202044021870_ZEBRAK-R2_snap.fits;5.18166;10609.9;4.18716;0
20150202044121944_ZEBRAK-R2_snap.fits;4.91289;10543.9;4.5109;0
20150202044248643_ZEBRAK-R2_met.fits;4.22471;10592.3;13.3051;0.170667
20150202044222019_ZEBRAK-R2_snap.fits;4.34884;10573.2;4.31998;0
20150202044322094_ZEBRAK-R2_snap.fits;5.13019;10608.4;4.24468;0
20150202044422510_ZEBRAK-R2_met.fits;5.26749;10609.9;12.3358;0.170667
20150202044422168_ZEBRAK-R2_snap.fits;4.39434;10599.6;3.61175;0
20150202044522243_ZEBRAK-R2_snap.fits;4.71162;10606.9;5.41494;0
20150202044622318_ZEBRAK-R2_snap.fits;5.38434;10606.9;5.36794;0
20150202044747310_ZEBRAK-R2_met.fits;5.05065;10601.1;12.9699;0.170667
20150202044722392_ZEBRAK-R2_snap.fits;4.9177;10517.6;4.44521;0
20150202044822467_ZEBRAK-R2_snap.fits;3.86942;10606.9;5.58059;0
20150202044922542_ZEBRAK-R2_snap.fits;4.8626;10530.8;4.61872;0
20150202045041560_ZEBRAK-R2_met.fits;4.13531;10675.8;20.1046;0.341333
20150202045022616_ZEBRAK-R2_snap.fits;4.63939;10522;4.03047;0
20150202045122691_ZEBRAK-R2_snap.fits;5.09044;10639.2;3.94149;0
20150202045300654_ZEBRAK-R2_met.fits;4.52917;10586.4;44.4898;0.512
20150202045303896_ZEBRAK-R2_met.fits;3.92691;10615.7;15.1951;0.170667
20150202045222766_ZEBRAK-R2_snap.fits;5.31939;10606.9;4.44884;0
20150202045347075_ZEBRAK-R2_met.fits;4.33222;10624.5;10.5079;0.170667
20150202045354243_ZEBRAK-R2_met.fits;3.55776;10606.9;7.55395;0.170667
20150202045322840_ZEBRAK-R2_snap.fits;4.46896;10546.9;3.86647;0
20150202045421891_ZEBRAK-R2_met.fits;0.718346;10593.8;5.73006;0.170667
20150202045422915_ZEBRAK-R2_snap.fits;3.84081;10606.9;4.36088;0
20150202045521966_ZEBRAK-R2_met.fits;1.22004;10640.6;3.2114;2.56
20150202045526915_ZEBRAK-R2_met.fits;4.20372;10608.4;11.7642;0.341333
20150202045534083_ZEBRAK-R2_met.fits;4.52622;10592.3;10.107;0.170667
20150202045522990_ZEBRAK-R2_snap.fits;3.67687;10599.6;4.15481;0
20150202045623064_ZEBRAK-R2_snap.fits;4.91657;10606.9;3.77017;0
20150202045755566_ZEBRAK-R2_met.fits;4.72956;10587.9;9.48322;0.341333
20150202045723139_ZEBRAK-R2_snap.fits;4.0342;10606.9;4.91092;0
20150202045823214_ZEBRAK-R2_snap.fits;4.82229;10606.9;5.39671;0
20150202045923288_ZEBRAK-R2_snap.fits;4.208;10606.9;3.6804;0
