# file name; noise; peak f.; mag.; duration
20150202125958446_ZEBRAK-R2_met.fits;1.318;10601.1;3.40727;0.170667
20150202130021144_ZEBRAK-R2_met.fits;1.4559;10599.6;2.9725;0.170667
20150202130039064_ZEBRAK-R2_met.fits;1.74555;10601.1;3.91515;0.512
20150202130049987_ZEBRAK-R2_met.fits;1.68898;10593.8;7.85001;0.341333
20150202130059203_ZEBRAK-R2_snap.fits;1.50531;10599.6;2.16856;0
20150202130159278_ZEBRAK-R2_snap.fits;1.92586;10601.1;1.48334;0
20150202130306008_ZEBRAK-R2_met.fits;1.46647;10615.7;5.0154;0.170667
20150202130315736_ZEBRAK-R2_met.fits;1.12872;10601.1;3.78164;0.170667
20150202130336216_ZEBRAK-R2_met.fits;1.70347;10615.7;4.38481;0.170667
20150202130346968_ZEBRAK-R2_met.fits;1.33833;10599.6;4.05651;0.170667
20150202130259352_ZEBRAK-R2_snap.fits;1.27375;10599.6;1.64384;0
20150202130422638_ZEBRAK-R2_met.fits;1.51373;10604;3.6285;0.170667
20150202130359427_ZEBRAK-R2_snap.fits;1.39937;10601.1;2.18322;0
20150202130456771_ZEBRAK-R2_met.fits;1.56305;10596.7;33.0427;1.024
20150202130505816_ZEBRAK-R2_met.fits;1.50736;10605.5;4.20643;0.170667
20150202130540632_ZEBRAK-R2_met.fits;1.50741;10612.8;3.44726;0.170667
20150202130459502_ZEBRAK-R2_snap.fits;1.4841;10671.4;1.80955;0
20150202130559576_ZEBRAK-R2_snap.fits;1.54105;10599.6;1.79836;0
20150202130706990_ZEBRAK-R2_met.fits;1.72457;10615.7;3.73042;0.170667
20150202130738051_ZEBRAK-R2_met.fits;1.38953;10598.1;4.87752;0.341333
20150202130755459_ZEBRAK-R2_met.fits;1.94553;10595.2;16.1693;0.341333
20150202130659651_ZEBRAK-R2_snap.fits;1.84972;10500;1.7489;0
20150202130759726_ZEBRAK-R2_snap.fits;1.50357;10502.9;1.99973;0
20150202130857070_ZEBRAK-R2_met.fits;1.30675;10601.1;2.65913;0.341333
20150202130955438_ZEBRAK-R2_met.fits;1.33236;10605.5;15.7209;0.341333
20150202130859800_ZEBRAK-R2_snap.fits;1.50143;10546.9;1.49119;0
20150202131036739_ZEBRAK-R2_met.fits;1.62343;10596.7;3.83255;0.170667
20150202130959875_ZEBRAK-R2_snap.fits;1.53515;10599.6;1.29996;0
20150202131059950_ZEBRAK-R2_met.fits;1.74969;10617.2;4.73191;0.341333
20150202131105240_ZEBRAK-R2_met.fits;1.2963;10586.4;2.97152;0.170667
20150202131059950_ZEBRAK-R2_snap.fits;1.66568;10674.3;1.49533;0
20150202131200024_ZEBRAK-R2_snap.fits;1.67527;10601.1;1.57033;0
20150202131348227_ZEBRAK-R2_met.fits;1.34242;10611.3;5.98384;0.853333
20150202131300099_ZEBRAK-R2_snap.fits;2.61461;10672.9;2.37487;0
20150202131400174_ZEBRAK-R2_snap.fits;3.46968;10672.9;3.53556;0
20150202131510318_ZEBRAK-R2_met.fits;1.33365;10601.1;2.76028;0.682667
20150202131517486_ZEBRAK-R2_met.fits;1.54162;10614.3;3.49145;0.341333
20150202131531139_ZEBRAK-R2_met.fits;1.97742;10589.4;5.84314;4.77867
20150202131541038_ZEBRAK-R2_met.fits;1.15045;10599.6;2.3936;0.170667
20150202131500248_ZEBRAK-R2_snap.fits;3.36116;10523.4;2.48512;0
20150202131615854_ZEBRAK-R2_met.fits;1.54669;10593.8;7.6274;0.170667
20150202131618414_ZEBRAK-R2_met.fits;1.52917;10609.9;5.57289;0.170667
20150202131600323_ZEBRAK-R2_snap.fits;1.94234;10675.8;1.73578;0
20150202131746819_ZEBRAK-R2_met.fits;1.58054;10576.2;9.17166;0.512
20150202131700398_ZEBRAK-R2_snap.fits;1.25401;10674.3;1.74435;0
20150202131802350_ZEBRAK-R2_met.fits;1.45906;10592.3;3.16477;0.170667
20150202131815150_ZEBRAK-R2_met.fits;1.31978;10615.7;17.8031;0.341333
20150202131837678_ZEBRAK-R2_met.fits;1.4499;10614.3;2.93909;0.170667
20150202131846211_ZEBRAK-R2_met.fits;1.67903;10601.1;3.77014;0.170667
20150202131800472_ZEBRAK-R2_snap.fits;1.3837;10599.6;1.68325;0
20150202131900547_ZEBRAK-R2_snap.fits;1.30568;10599.6;1.36995;0
20150202132053528_ZEBRAK-R2_met.fits;1.37909;10590.8;3.04292;0.170667
20150202132000622_ZEBRAK-R2_snap.fits;1.40181;10674.3;1.31241;0
20150202132100696_ZEBRAK-R2_snap.fits;1.98645;10601.1;1.47059;0
20150202132212718_ZEBRAK-R2_met.fits;1.37356;10615.7;32.4757;0.682667
20150202132200771_ZEBRAK-R2_snap.fits;1.70283;10599.6;1.47587;0
20150202132354606_ZEBRAK-R2_met.fits;1.54025;10608.4;3.61446;0.682667
20150202132300846_ZEBRAK-R2_snap.fits;1.45149;10516.1;1.66879;0
20150202132409112_ZEBRAK-R2_met.fits;1.74289;10596.7;25.0801;0.682667
20150202132424814_ZEBRAK-R2_met.fits;1.86158;10585;3.74648;0.170667
20150202132400920_ZEBRAK-R2_snap.fits;1.80964;10551.3;1.87639;0
20150202132503384_ZEBRAK-R2_met.fits;1.91629;10592.3;4.47531;0.170667
20150202132505774_ZEBRAK-R2_met.fits;0.62798;10675.8;1.80354;0.170667
20150202132524376_ZEBRAK-R2_met.fits;2.09345;10590.8;4.42246;0.170667
20150202132500995_ZEBRAK-R2_snap.fits;1.50261;10500;1.8484;0
20150202132603459_ZEBRAK-R2_met.fits;1.3158;10595.2;21.5888;0.341333
20150202132601070_ZEBRAK-R2_snap.fits;1.68191;10664.1;1.60945;0
20150202132706947_ZEBRAK-R2_met.fits;1.2119;10599.6;5.17927;0.170667
20150202132714627_ZEBRAK-R2_met.fits;1.22488;10602.5;12.5162;0.512
20150202132701144_ZEBRAK-R2_snap.fits;2.0483;10599.6;1.22073;0
20150202132819992_ZEBRAK-R2_met.fits;1.60254;10606.9;3.25977;0.341333
20150202132801219_ZEBRAK-R2_snap.fits;1.7257;10677.2;1.39995;0
20150202132901294_ZEBRAK-R2_snap.fits;1.6605;10620.1;1.4054;0
20150202132958467_ZEBRAK-R2_met.fits;1.64985;10599.6;12.166;0.341333
20150202133027992_ZEBRAK-R2_met.fits;1.65808;10580.6;4.44533;0.170667
20150202133045230_ZEBRAK-R2_met.fits;1.57968;10604;6.59544;0.512
20150202133001368_ZEBRAK-R2_snap.fits;1.28322;10599.6;1.27682;0
20150202133059054_ZEBRAK-R2_met.fits;1.31964;10601.1;3.00807;0.170667
20150202133101614_ZEBRAK-R2_met.fits;1.478;10605.5;6.8436;0.341333
20150202133138648_ZEBRAK-R2_met.fits;2.35826;10599.6;7.50577;0.170667
20150202133141720_ZEBRAK-R2_met.fits;1.31681;10605.5;4.75207;0.170667
20150202133152472_ZEBRAK-R2_met.fits;1.32886;10596.7;5.49798;2.21867
20150202133101443_ZEBRAK-R2_snap.fits;1.32523;10678.7;1.58935;0
20150202133201518_ZEBRAK-R2_snap.fits;1.44323;10678.7;1.66838;0
20150202133316270_ZEBRAK-R2_met.fits;1.51255;10596.7;15.0457;0.512
20150202133320707_ZEBRAK-R2_met.fits;1.72729;10612.8;3.48446;0.170667
20150202133330776_ZEBRAK-R2_met.fits;1.51768;10609.9;4.99493;0.170667
20150202133357742_ZEBRAK-R2_met.fits;1.23069;10601.1;3.55338;0.170667
20150202133301592_ZEBRAK-R2_snap.fits;1.3752;10577.6;1.46986;0
20150202133401667_ZEBRAK-R2_snap.fits;1.52301;10529.3;1.56808;0
20150202133501230_ZEBRAK-R2_met.fits;1.58873;10593.8;5.3015;0.341333
20150202133516078_ZEBRAK-R2_met.fits;1.46631;10599.6;4.90401;0.341333
20150202133522563_ZEBRAK-R2_met.fits;1.78473;10598.1;5.45184;0.512
20150202133532974_ZEBRAK-R2_met.fits;1.54393;10577.6;7.36956;0.341333
20150202133539630_ZEBRAK-R2_met.fits;1.32054;10602.5;6.17041;0.682667
20150202133501742_ZEBRAK-R2_snap.fits;1.80146;10678.7;1.93891;0
20150202133628952_ZEBRAK-R2_met.fits;1.40183;10598.1;3.14302;0.170667
20150202133652163_ZEBRAK-R2_met.fits;1.55044;10599.6;3.48699;0.170667
20150202133601816_ZEBRAK-R2_snap.fits;1.81652;10680.2;1.46443;0
20150202133751384_ZEBRAK-R2_met.fits;1.60882;10605.5;3.33168;0.170667
20150202133701891_ZEBRAK-R2_snap.fits;1.76755;10599.6;1.56675;0
20150202133808280_ZEBRAK-R2_met.fits;1.94197;10608.4;6.00996;0.170667
20150202133801966_ZEBRAK-R2_snap.fits;1.86489;10680.2;1.63755;0
20150202133903747_ZEBRAK-R2_met.fits;1.45492;10614.3;3.831;0.170667
20150202133908184_ZEBRAK-R2_met.fits;1.52671;10593.8;3.83457;0.170667
20150202133912110_ZEBRAK-R2_met.fits;1.75118;10653.8;9.98131;0.512
20150202133902040_ZEBRAK-R2_snap.fits;1.57291;10681.6;1.23854;0
20150202134046659_ZEBRAK-R2_met.fits;1.64379;10598.1;3.62545;0.341333
20150202134056558_ZEBRAK-R2_met.fits;0.889262;10680.2;1.97806;0.853333
20150202134002115_ZEBRAK-R2_snap.fits;1.44193;10680.2;1.76731;0
20150202134059971_ZEBRAK-R2_met.fits;2.11487;10636.2;5.01478;0.170667
20150202134102190_ZEBRAK-R2_snap.fits;1.35362;10602.5;8.14253;0
20150202134200728_ZEBRAK-R2_met.fits;1.35362;10602.5;8.14253;0.341333
20150202134248174_ZEBRAK-R2_met.fits;1.35665;10608.4;3.55763;0.341333
20150202134202264_ZEBRAK-R2_snap.fits;1.71861;10680.2;1.74243;0
20150202134305923_ZEBRAK-R2_met.fits;1.48717;10606.9;5.80803;0.341333
20150202134311896_ZEBRAK-R2_met.fits;1.38415;10590.8;3.19864;0.341333
20150202134347224_ZEBRAK-R2_met.fits;1.43204;10612.8;2.89386;2.21867
20150202134352003_ZEBRAK-R2_met.fits;1.62757;10583.5;6.55264;0.341333
20150202134302339_ZEBRAK-R2_snap.fits;1.39914;10681.6;1.55554;0
20150202134437912_ZEBRAK-R2_met.fits;1.68786;10612.8;10.1427;0.170667
20150202134402414_ZEBRAK-R2_snap.fits;1.443;10681.6;1.53804;0
20150202134507950_ZEBRAK-R2_met.fits;1.73818;10606.9;4.43107;0.170667
20150202134510339_ZEBRAK-R2_met.fits;0.240142;10605.5;0.988271;0.341333
20150202134502488_ZEBRAK-R2_snap.fits;1.46612;10681.6;1.60626;0
20150202134614168_ZEBRAK-R2_met.fits;1.6052;10601.1;4.2886;0.341333
20150202134602563_ZEBRAK-R2_snap.fits;1.36329;10599.6;1.24681;0
20150202134721411_ZEBRAK-R2_met.fits;1.53898;10623;7.10811;0.170667
20150202134734382_ZEBRAK-R2_met.fits;1.77438;10589.4;5.35069;0.512
20150202134751790_ZEBRAK-R2_met.fits;1.20495;10628.9;2.75609;0.170667
20150202134702638_ZEBRAK-R2_snap.fits;1.47821;10681.6;1.56008;0
20150202134807832_ZEBRAK-R2_met.fits;1.35154;10604;4.42567;0.170667
20150202134822510_ZEBRAK-R2_met.fits;1.57973;10605.5;7.16614;1.87733
20150202134802712_ZEBRAK-R2_snap.fits;1.41141;10598.1;1.64803;0
20150202134913198_ZEBRAK-R2_met.fits;1.41518;10585;3.3589;0.170667
20150202134918488_ZEBRAK-R2_met.fits;1.35776;10612.8;8.60192;0.170667
20150202134902787_ZEBRAK-R2_snap.fits;1.41626;10680.2;1.39953;0
20150202135015320_ZEBRAK-R2_met.fits;1.32272;10659.7;2.83852;0.170667
20150202135002862_ZEBRAK-R2_snap.fits;1.78987;10680.2;2.32778;0
20150202135137411_ZEBRAK-R2_met.fits;1.66232;10582;9.19596;0.170667
20150202135102936_ZEBRAK-R2_snap.fits;1.46036;10680.2;1.29537;0
20150202135221955_ZEBRAK-R2_met.fits;1.48518;10609.9;5.60445;2.38933
20150202135230318_ZEBRAK-R2_met.fits;1.72733;10604;4.13237;0.170667
20150202135232707_ZEBRAK-R2_met.fits;0.284588;10570.3;0.892077;1.536
20150202135203011_ZEBRAK-R2_snap.fits;1.42627;10599.6;1.51095;0
20150202135310254_ZEBRAK-R2_met.fits;1.24798;10604;3.38687;0.341333
20150202135312814_ZEBRAK-R2_met.fits;0.346926;10652.3;0.773153;0.682667
20150202135303086_ZEBRAK-R2_snap.fits;1.41142;10677.2;1.54661;0
20150202135401966_ZEBRAK-R2_met.fits;1.34711;10612.8;7.72304;0.341333
20150202135403160_ZEBRAK-R2_snap.fits;1.4849;10691.9;1.56724;0
20150202135533784_ZEBRAK-R2_met.fits;1.43078;10675.8;3.08422;0.170667
20150202135503235_ZEBRAK-R2_snap.fits;1.42996;10675.8;1.67607;0
20150202135603310_ZEBRAK-R2_snap.fits;1.55428;10677.2;1.60424;0
20150202135733251_ZEBRAK-R2_met.fits;1.14064;10602.5;6.56022;0.341333
20150202135703384_ZEBRAK-R2_snap.fits;1.37147;10677.2;1.73573;0
20150202135813870_ZEBRAK-R2_met.fits;1.24349;10608.4;4.71741;0.170667
20150202135803459_ZEBRAK-R2_snap.fits;1.41325;10678.7;1.61955;0
20150202135925891_ZEBRAK-R2_met.fits;1.2835;10592.3;6.75111;0.341333
20150202135903534_ZEBRAK-R2_snap.fits;1.4447;10677.2;1.40045;0
