# file name; noise; peak f.; mag.; duration
20150202190004334_ZEBRAK-R2_met.fits;1.79588;10614.3;5.10362;0.170667
20150202190026008_ZEBRAK-R2_snap.fits;1.67999;10614.3;1.80524;0
20150202190203971_ZEBRAK-R2_met.fits;1.03996;10614.3;2.08381;0.170667
20150202190126083_ZEBRAK-R2_snap.fits;1.29299;10614.3;1.69413;0
20150202190234520_ZEBRAK-R2_met.fits;0.913123;10599.6;2.06696;0.170667
20150202190236910_ZEBRAK-R2_met.fits;0.367696;10605.5;1.38804;0.341333
20150202190255512_ZEBRAK-R2_met.fits;1.92673;10614.3;7.55043;0.341333
20150202190226158_ZEBRAK-R2_snap.fits;1.59287;10599.6;1.95785;0
20150202190411630_ZEBRAK-R2_met.fits;1.49397;10605.5;3.88018;0.170667
20150202190326232_ZEBRAK-R2_snap.fits;1.70799;10615.7;2.47634;0
20150202190426307_ZEBRAK-R2_snap.fits;1.73655;10614.3;1.93525;0
20150202190529112_ZEBRAK-R2_met.fits;1.89069;10620.1;4.13719;0.170667
20150202190526382_ZEBRAK-R2_snap.fits;1.88999;10615.7;1.68532;0
20150202190650862_ZEBRAK-R2_met.fits;1.5343;10602.5;4.07236;0.170667
20150202190653763_ZEBRAK-R2_met.fits;1.78625;10618.7;6.91999;0.512
20150202190626456_ZEBRAK-R2_snap.fits;2.20891;10614.3;2.07335;0
20150202190723459_ZEBRAK-R2_met.fits;1.54217;10598.1;3.35857;0.341333
20150202190738136_ZEBRAK-R2_met.fits;1.4926;10599.6;3.02381;0.170667
20150202190741379_ZEBRAK-R2_met.fits;1.38644;10599.6;2.79142;0.170667
20150202190726531_ZEBRAK-R2_snap.fits;2.05583;10615.7;1.9544;0
20150202190921731_ZEBRAK-R2_met.fits;1.73041;10627.4;9.66973;0.341333
20150202190826606_ZEBRAK-R2_snap.fits;1.43232;10615.7;1.98222;0
20150202190943576_ZEBRAK-R2_met.fits;0.93468;10614.3;1.93314;0.170667
20150202190946990_ZEBRAK-R2_met.fits;1.55798;10601.1;4.94442;0.170667
20150202191007128_ZEBRAK-R2_met.fits;1.41928;10650.9;26.7599;0.341333
20150202190926680_ZEBRAK-R2_snap.fits;1.49476;10599.6;1.87558;0
20150202191043480_ZEBRAK-R2_met.fits;1.58739;10615.7;4.84647;0.170667
20150202191026755_ZEBRAK-R2_snap.fits;1.47237;10615.7;1.38424;0
20150202191205912_ZEBRAK-R2_met.fits;1.60742;10599.6;4.37946;0.170667
20150202191126830_ZEBRAK-R2_snap.fits;1.36767;10615.7;1.54069;0
20150202191252504_ZEBRAK-R2_met.fits;1.33447;10612.8;7.85617;0.682667
20150202191305134_ZEBRAK-R2_met.fits;1.53184;10617.2;3.65559;0.170667
20150202191226904_ZEBRAK-R2_snap.fits;1.48881;10615.7;1.91105;0
20150202191326979_ZEBRAK-R2_snap.fits;1.48084;10615.7;1.80108;0
20150202191427054_ZEBRAK-R2_snap.fits;1.55976;10599.6;1.893;0
20150202191603480_ZEBRAK-R2_met.fits;1.70969;10605.5;18.1285;0.341333
20150202191527128_ZEBRAK-R2_snap.fits;1.86566;10617.2;1.96491;0
20150202191636590_ZEBRAK-R2_met.fits;1.67135;10605.5;8.74218;0.341333
20150202191651438_ZEBRAK-R2_met.fits;1.64165;10628.9;15.8016;0.341333
20150202191627203_ZEBRAK-R2_snap.fits;1.61891;10617.2;1.42799;0
20150202191727278_ZEBRAK-R2_snap.fits;1.5075;10618.7;1.64916;0
20150202191827352_ZEBRAK-R2_snap.fits;1.8945;10599.6;1.89727;0
20150202191951832_ZEBRAK-R2_met.fits;1.05115;10618.7;2.13879;0.170667
20150202191927427_ZEBRAK-R2_snap.fits;1.74136;10599.6;1.75349;0
20150202192027502_ZEBRAK-R2_snap.fits;1.55482;10618.7;1.57745;0
20150202192127576_ZEBRAK-R2_snap.fits;1.85641;10617.2;1.74352;0
20150202192238403_ZEBRAK-R2_met.fits;1.63399;10626;7.85502;0.512
20150202192227651_ZEBRAK-R2_snap.fits;1.84157;10617.2;1.72228;0
20150202192327726_ZEBRAK-R2_snap.fits;1.51074;10615.7;1.54288;0
20150202192427800_ZEBRAK-R2_snap.fits;2.31728;10675.8;1.86886;0
20150202192534531_ZEBRAK-R2_met.fits;1.54487;10626;7.34305;0.512
20150202192527875_ZEBRAK-R2_snap.fits;1.48419;10618.7;2.32152;0
20150202192625560_ZEBRAK-R2_met.fits;1.59086;10653.8;5.32644;0.170667
20150202192627950_ZEBRAK-R2_snap.fits;1.79489;10617.2;2.20559;0
20150202192745944_ZEBRAK-R2_met.fits;1.46599;10599.6;5.34853;0.341333
20150202192757038_ZEBRAK-R2_met.fits;1.5735;10655.3;3.90378;0.170667
20150202192728024_ZEBRAK-R2_snap.fits;1.35231;10614.3;2.09878;0
20150202192828099_ZEBRAK-R2_snap.fits;1.516;10615.7;2.09045;0
20150202192939096_ZEBRAK-R2_met.fits;1.65239;10642.1;15.7514;0.341333
20150202192928174_ZEBRAK-R2_snap.fits;1.63202;10617.2;1.90486;0
20150202193124398_ZEBRAK-R2_met.fits;2.05418;10599.6;15.2597;0.512
20150202193028248_ZEBRAK-R2_snap.fits;2.05102;10617.2;1.66277;0
20150202193129518_ZEBRAK-R2_met.fits;1.63053;10608.4;3.53413;0.341333
20150202193128323_ZEBRAK-R2_snap.fits;1.5437;10621.6;2.01749;0
20150202193314136_ZEBRAK-R2_met.fits;1.52574;10623;3.33549;0.170667
20150202193228398_ZEBRAK-R2_snap.fits;1.99325;10598.1;1.91897;0
20150202193408920_ZEBRAK-R2_met.fits;2.56418;10627.4;6.16188;0.341333
20150202193418136_ZEBRAK-R2_met.fits;1.71451;10606.9;6.45909;0.170667
20150202193328472_ZEBRAK-R2_snap.fits;1.31541;10623;1.53261;0
20150202193428547_ZEBRAK-R2_snap.fits;1.96;10500;1.48895;0
20150202193553880_ZEBRAK-R2_met.fits;1.92194;10628.9;4.74122;0.512
20150202193528622_ZEBRAK-R2_snap.fits;1.76946;10623;1.77012;0
20150202193653955_ZEBRAK-R2_met.fits;1.75989;10665.5;7.09952;0.341333
20150202193628696_ZEBRAK-R2_snap.fits;1.37396;10599.6;1.80458;0
20150202193814510_ZEBRAK-R2_met.fits;1.66913;10602.5;4.10736;0.682667
20150202193728771_ZEBRAK-R2_snap.fits;1.75108;10621.6;1.41962;0
20150202193828846_ZEBRAK-R2_snap.fits;1.78334;10623;1.97624;0
20150202193928920_ZEBRAK-R2_snap.fits;1.38877;10623;1.44355;0
20150202194052206_ZEBRAK-R2_met.fits;1.66669;10579.1;3.92922;0.170667
20150202194106371_ZEBRAK-R2_met.fits;1.66569;10587.9;5.69531;0.170667
20150202194028995_ZEBRAK-R2_snap.fits;1.7055;10621.6;1.27537;0
20150202194201326_ZEBRAK-R2_met.fits;1.65168;10623;14.1747;0.512
20150202194129070_ZEBRAK-R2_snap.fits;1.45571;10621.6;1.57569;0
20150202194254574_ZEBRAK-R2_met.fits;1.629;10612.8;3.29624;0.170667
20150202194300376_ZEBRAK-R2_met.fits;1.56615;10628.9;3.6815;0.170667
20150202194321198_ZEBRAK-R2_met.fits;1.61958;10567.4;4.5108;0.512
20150202194229144_ZEBRAK-R2_snap.fits;2.00049;10624.5;1.51063;0
20150202194336899_ZEBRAK-R2_met.fits;1.68549;10678.7;4.83154;0.341333
20150202194329219_ZEBRAK-R2_snap.fits;1.66225;10624.5;1.45413;0
20150202194429294_ZEBRAK-R2_snap.fits;2.01204;10624.5;1.80227;0
20150202194538414_ZEBRAK-R2_met.fits;1.60539;10602.5;3.77826;0.341333
20150202194549848_ZEBRAK-R2_met.fits;1.45409;10606.9;3.14738;0.170667
20150202194529368_ZEBRAK-R2_snap.fits;1.86674;10623;1.73921;0
20150202194651971_ZEBRAK-R2_met.fits;1.55026;10592.3;3.64785;0.170667
20150202194629443_ZEBRAK-R2_snap.fits;1.61405;10599.6;2.24624;0
20150202194729518_ZEBRAK-R2_snap.fits;2.01468;10623;1.84077;0
20150202194845123_ZEBRAK-R2_met.fits;1.48794;10598.1;5.6662;0.170667
20150202194855022_ZEBRAK-R2_met.fits;1.45282;10655.3;5.51347;0.341333
20150202194924888_ZEBRAK-R2_met.fits;1.53002;10611.3;4.42759;0.341333
20150202194829592_ZEBRAK-R2_snap.fits;1.88118;10624.5;1.59928;0
20150202194929667_ZEBRAK-R2_snap.fits;1.53972;10577.6;1.53297;0
20150202195112920_ZEBRAK-R2_met.fits;1.29381;10623;10.2019;1.36533
20150202195029742_ZEBRAK-R2_snap.fits;1.68748;10541;1.74414;0
20150202195129816_ZEBRAK-R2_snap.fits;1.77014;10624.5;1.99281;0
20150202195229891_ZEBRAK-R2_snap.fits;1.71876;10599.6;1.71233;0
20150202195329966_ZEBRAK-R2_snap.fits;1.86374;10601.1;1.49781;0
20150202195426968_ZEBRAK-R2_met.fits;1.56415;10618.7;10.4809;0.341333
20150202195429528_ZEBRAK-R2_met.fits;1.96043;10606.9;8.62881;0.341333
20150202195438403_ZEBRAK-R2_met.fits;1.99271;10643.6;5.86461;0.512
20150202195513902_ZEBRAK-R2_met.fits;1.43454;10573.2;3.21792;0.170667
20150202195430040_ZEBRAK-R2_snap.fits;1.87523;10659.7;1.48943;0
20150202195600835_ZEBRAK-R2_met.fits;1.47325;10599.6;8.18944;0.682667
20150202195530115_ZEBRAK-R2_snap.fits;1.69272;10599.6;1.86703;0
20150202195630190_ZEBRAK-R2_snap.fits;2.07662;10601.1;2.01216;0
20150202195748526_ZEBRAK-R2_met.fits;1.8607;10669.9;3.72537;0.170667
20150202195750574_ZEBRAK-R2_met.fits;1.52195;10627.4;3.66524;0.170667
20150202195730264_ZEBRAK-R2_snap.fits;3.33174;10623;2.69105;0
20150202195833923_ZEBRAK-R2_met.fits;1.45903;10658.2;3.12434;0.341333
20150202195848088_ZEBRAK-R2_met.fits;1.48313;10697.8;6.49969;0.512
20150202195858328_ZEBRAK-R2_met.fits;1.38806;10650.9;3.29498;0.512
20150202195830339_ZEBRAK-R2_snap.fits;3.68056;10620.1;3.66729;0
20150202195954990_ZEBRAK-R2_met.fits;1.43595;10595.2;3.63881;0.170667
20150202195930414_ZEBRAK-R2_snap.fits;2.93298;10624.5;2.93833;0
