# file name; noise; peak f.; mag.; duration
20150202160012568_ZEBRAK-R2_snap.fits;1.07125;10655.3;1.89578;0
20150202160110936_ZEBRAK-R2_met.fits;1.40635;10621.6;3.5915;0.170667
20150202160203160_ZEBRAK-R2_met.fits;1.63646;10605.5;4.0292;0.170667
20150202160112643_ZEBRAK-R2_snap.fits;1.34983;10655.3;1.551;0
20150202160212718_ZEBRAK-R2_snap.fits;1.46742;10653.8;1.75863;0
20150202160312792_ZEBRAK-R2_snap.fits;1.84767;10653.8;1.34614;0
20150202160423790_ZEBRAK-R2_met.fits;1.6129;10601.1;6.87353;0.341333
20150202160430787_ZEBRAK-R2_met.fits;1.60121;10593.8;5.73339;1.87733
20150202160440174_ZEBRAK-R2_met.fits;1.18028;10653.8;3.03559;0.170667
20150202160412867_ZEBRAK-R2_snap.fits;1.42456;10653.8;1.69117;0
20150202160512942_ZEBRAK-R2_snap.fits;1.79;10655.3;1.42521;0
20150202160649710_ZEBRAK-R2_met.fits;1.46867;10624.5;4.70162;0.341333
20150202160652270_ZEBRAK-R2_met.fits;0.186152;10652.3;1.29029;0.853333
20150202160613016_ZEBRAK-R2_snap.fits;1.2777;10655.3;1.64186;0
20150202160727768_ZEBRAK-R2_met.fits;1.35235;10623;9.09698;0.341333
20150202160806339_ZEBRAK-R2_met.fits;1.46061;10636.2;3.15863;0.170667
20150202160713091_ZEBRAK-R2_snap.fits;1.24348;10653.8;1.69024;0
20150202160813166_ZEBRAK-R2_snap.fits;1.20394;10653.8;1.31767;0
20150202160913240_ZEBRAK-R2_snap.fits;1.21115;10650.9;1.2716;0
20150202161012462_ZEBRAK-R2_met.fits;1.27142;10590.8;5.22814;0.682667
20150202161055982_ZEBRAK-R2_met.fits;1.16875;10652.3;2.49228;0.170667
20150202161013315_ZEBRAK-R2_snap.fits;1.53693;10650.9;1.31191;0
20150202161136259_ZEBRAK-R2_met.fits;2.07877;10602.5;23.5421;0.341333
20150202161138819_ZEBRAK-R2_met.fits;0.297354;10500;1.28256;0.682667
20150202161113390_ZEBRAK-R2_snap.fits;1.12479;10652.3;1.80252;0
20150202161255107_ZEBRAK-R2_met.fits;1.25299;10628.9;8.35964;0.341333
20150202161213464_ZEBRAK-R2_snap.fits;1.44093;10519;1.64969;0
20150202161327192_ZEBRAK-R2_met.fits;1.48009;10608.4;4.59161;0.170667
20150202161330264_ZEBRAK-R2_met.fits;1.18421;10611.3;15.1613;0.512
20150202161313539_ZEBRAK-R2_snap.fits;1.46092;10650.9;2.31426;0
20150202161443822_ZEBRAK-R2_met.fits;1.28959;10631.8;3.03963;0.170667
20150202161450648_ZEBRAK-R2_met.fits;1.71508;10608.4;5.95483;0.170667
20150202161500206_ZEBRAK-R2_met.fits;1.32907;10633.3;7.22375;0.341333
20150202161413614_ZEBRAK-R2_snap.fits;1.46153;10649.4;1.79314;0
20150202161559256_ZEBRAK-R2_met.fits;1.51133;10628.9;4.6038;0.341333
20150202161513688_ZEBRAK-R2_snap.fits;1.47762;10649.4;1.82087;0
20150202161613763_ZEBRAK-R2_snap.fits;1.52603;10599.6;2.02163;0
20150202161746776_ZEBRAK-R2_met.fits;1.39504;10624.5;4.22613;0.341333
20150202161752920_ZEBRAK-R2_met.fits;1.60602;10618.7;3.85119;0.170667
20150202161713838_ZEBRAK-R2_snap.fits;1.18414;10649.4;1.48028;0
20150202161813912_ZEBRAK-R2_snap.fits;1.72184;10647.9;1.3612;0
20150202161913987_ZEBRAK-R2_snap.fits;1.11343;10647.9;1.59412;0
20150202162105262_ZEBRAK-R2_met.fits;1.32792;10598.1;10.3645;0.341333
20150202162014062_ZEBRAK-R2_snap.fits;1.76432;10646.5;1.70802;0
20150202162114136_ZEBRAK-R2_snap.fits;1.62843;10599.6;1.70971;0
20150202162213187_ZEBRAK-R2_met.fits;1.27959;10602.5;2.86632;0.170667
20150202162246467_ZEBRAK-R2_met.fits;1.67662;10595.2;4.55543;2.048
20150202162214211_ZEBRAK-R2_snap.fits;1.52497;10645;1.57871;0
20150202162322648_ZEBRAK-R2_met.fits;1.18939;10646.5;2.47527;0.170667
20150202162339544_ZEBRAK-R2_met.fits;1.81968;10611.3;6.61379;0.341333
20150202162314286_ZEBRAK-R2_snap.fits;1.45299;10599.6;1.58335;0
20150202162452419_ZEBRAK-R2_met.fits;1.81704;10617.2;6.02977;0.341333
20150202162454979_ZEBRAK-R2_met.fits;0.492929;10664.1;1.51575;0.682667
20150202162414360_ZEBRAK-R2_snap.fits;1.98769;10642.1;2.34019;0
20150202162514435_ZEBRAK-R2_snap.fits;1.3856;10599.6;1.44038;0
20150202162622531_ZEBRAK-R2_met.fits;1.85193;10628.9;7.62872;0.341333
20150202162646766_ZEBRAK-R2_met.fits;1.72278;10643.6;5.7485;0.341333
20150202162614510_ZEBRAK-R2_snap.fits;1.9216;10643.6;1.37822;0
20150202162714584_ZEBRAK-R2_snap.fits;1.44952;10643.6;1.43073;0
20150202162829166_ZEBRAK-R2_met.fits;1.67877;10606.9;8.66801;0.341333
20150202162814659_ZEBRAK-R2_snap.fits;1.44121;10643.6;1.57714;0
20150202162914734_ZEBRAK-R2_snap.fits;1.46387;10642.1;1.51848;0
20150202163056963_ZEBRAK-R2_met.fits;1.47164;10620.1;4.14439;0.341333
20150202163014808_ZEBRAK-R2_snap.fits;1.51845;10599.6;1.56046;0
20150202163113859_ZEBRAK-R2_met.fits;0.414502;10687.5;0.905431;0.853333
20150202163124270_ZEBRAK-R2_met.fits;1.08537;10642.1;2.32904;0.170667
20150202163114883_ZEBRAK-R2_snap.fits;1.52051;10642.1;1.4624;0
20150202163230318_ZEBRAK-R2_met.fits;1.4105;10621.6;3.28045;0.170667
20150202163303598_ZEBRAK-R2_met.fits;1.64939;10599.6;4.26743;0.341333
20150202163214958_ZEBRAK-R2_snap.fits;1.49455;10640.6;1.09207;0
20150202163315032_ZEBRAK-R2_snap.fits;1.45527;10599.6;1.34884;0
20150202163415107_ZEBRAK-R2_snap.fits;1.5831;10640.6;1.66611;0
20150202163520984_ZEBRAK-R2_met.fits;1.65265;10614.3;3.8005;0.170667
20150202163515182_ZEBRAK-R2_snap.fits;1.8241;10639.2;1.37858;0
20150202163648878_ZEBRAK-R2_met.fits;2.54367;10604;7.55858;0.512
20150202163615256_ZEBRAK-R2_snap.fits;1.38113;10639.2;1.90291;0
20150202163715331_ZEBRAK-R2_snap.fits;1.61017;10639.2;1.79023;0
20150202163840664_ZEBRAK-R2_met.fits;1.72709;10637.7;4.07088;0.170667
20150202163815406_ZEBRAK-R2_snap.fits;1.87872;10637.7;1.54948;0
20150202163936643_ZEBRAK-R2_met.fits;1.54836;10653.8;5.10684;0.170667
20150202163915480_ZEBRAK-R2_snap.fits;1.65053;10636.2;1.57895;0
20150202164015555_ZEBRAK-R2_snap.fits;1.27057;10636.2;1.77486;0
20150202164130819_ZEBRAK-R2_met.fits;1.56429;10598.1;10.9115;0.512
20150202164115630_ZEBRAK-R2_snap.fits;1.24612;10637.7;1.80592;0
20150202164305880_ZEBRAK-R2_met.fits;1.59006;10601.1;3.31769;0.170667
20150202164215704_ZEBRAK-R2_snap.fits;1.25955;10634.8;1.54973;0
20150202164315950_ZEBRAK-R2_met.fits;1.65963;10634.8;5.11106;0.512
20150202164354179_ZEBRAK-R2_met.fits;1.445;10623;6.96795;1.70667
20150202164315779_ZEBRAK-R2_snap.fits;1.48955;10634.8;1.58064;0
20150202164415854_ZEBRAK-R2_snap.fits;1.31871;10633.3;1.38179;0
20150202164515928_ZEBRAK-R2_snap.fits;1.37743;10633.3;1.1093;0
20150202164616003_ZEBRAK-R2_snap.fits;1.55286;10500;1.49032;0
20150202164716078_ZEBRAK-R2_snap.fits;1.71707;10631.8;1.49388;0
20150202164844312_ZEBRAK-R2_met.fits;1.53242;10605.5;17.7418;0.682667
20150202164816152_ZEBRAK-R2_snap.fits;1.39168;10633.3;1.78474;0
20150202165006574_ZEBRAK-R2_met.fits;1.72108;10617.2;4.12931;0.512
20150202164916227_ZEBRAK-R2_snap.fits;1.27828;10631.8;1.16752;0
20150202165042243_ZEBRAK-R2_met.fits;1.45723;10617.2;5.05128;0.341333
20150202165016302_ZEBRAK-R2_snap.fits;1.53772;10599.6;1.85083;0
20150202165135150_ZEBRAK-R2_met.fits;1.27342;10621.6;5.21427;0.341333
20150202165116376_ZEBRAK-R2_snap.fits;1.67198;10631.8;1.45008;0
20150202165216451_ZEBRAK-R2_snap.fits;1.2832;10631.8;1.56865;0
20150202165323523_ZEBRAK-R2_met.fits;1.39631;10624.5;5.67696;0.341333
20150202165316526_ZEBRAK-R2_snap.fits;1.49718;10630.4;2.25512;0
20150202165424792_ZEBRAK-R2_met.fits;1.65507;10605.5;4.7622;0.512
20150202165503534_ZEBRAK-R2_met.fits;1.66508;10592.3;3.34423;0.341333
20150202165416600_ZEBRAK-R2_snap.fits;1.53523;10630.4;2.07294;0
20150202165522478_ZEBRAK-R2_met.fits;1.7043;10609.9;6.96178;0.341333
20150202165516675_ZEBRAK-R2_snap.fits;1.33731;10630.4;1.69218;0
20150202165704707_ZEBRAK-R2_met.fits;1.60241;10609.9;8.27064;0.341333
20150202165707267_ZEBRAK-R2_met.fits;1.37691;10585;14.96;0.341333
20150202165616750_ZEBRAK-R2_snap.fits;1.22621;10630.4;1.51787;0
20150202165716824_ZEBRAK-R2_snap.fits;1.51859;10630.4;1.63229;0
20150202165816899_ZEBRAK-R2_snap.fits;1.49994;10590.8;1.37271;0
20150202165952814_ZEBRAK-R2_met.fits;1.36664;10628.9;3.57593;0.170667
20150202165916974_ZEBRAK-R2_snap.fits;1.80636;10697.8;1.41779;0
