# file name; noise; peak f.; mag.; duration
20150202225958531_ZEBRAK-R2_met.fits;1.50787;10599.6;3.33444;0.170667
20150202230011672_ZEBRAK-R2_met.fits;1.31242;10576.2;4.85217;0.853333
20150202230037784_ZEBRAK-R2_met.fits;1.62589;10599.6;3.27128;1.87733
20150202230133422_ZEBRAK-R2_met.fits;1.26003;10599.6;4.13949;1.19467
20150202230043928_ZEBRAK-R2_snap.fits;1.75527;10611.3;1.67535;0
20150202230151171_ZEBRAK-R2_met.fits;0.984418;10609.9;2.61627;0.170667
20150202230153560_ZEBRAK-R2_met.fits;0.50572;10593.8;1.2566;2.048
20150202230157827_ZEBRAK-R2_met.fits;0.433178;10593.8;1.25428;0.170667
20150202230225475_ZEBRAK-R2_met.fits;1.54012;10598.1;3.68573;0.170667
20150202230238616_ZEBRAK-R2_met.fits;1.50975;10601.1;4.92196;1.70667
20150202230144003_ZEBRAK-R2_snap.fits;1.44233;10611.3;1.28847;0
20150202230315310_ZEBRAK-R2_met.fits;1.34751;10609.9;3.74086;0.341333
20150202230244078_ZEBRAK-R2_snap.fits;1.79206;10606.9;1.62939;0
20150202230344152_ZEBRAK-R2_snap.fits;1.19878;10605.5;1.58799;0
20150202230451566_ZEBRAK-R2_met.fits;1.20777;10605.5;3.53602;0.682667
20150202230515459_ZEBRAK-R2_met.fits;1.22665;10608.4;4.34377;0.341333
20150202230519384_ZEBRAK-R2_met.fits;1.70037;10590.8;4.37491;0.341333
20150202230539182_ZEBRAK-R2_met.fits;1.0031;10611.3;2.02985;0.170667
20150202230444227_ZEBRAK-R2_snap.fits;1.52298;10609.9;1.72696;0
20150202230606147_ZEBRAK-R2_met.fits;1.3184;10605.5;2.95644;0.341333
20150202230610243_ZEBRAK-R2_met.fits;2.12109;10693.4;4.27166;0.170667
20150202230544302_ZEBRAK-R2_snap.fits;1.64445;10608.4;2.14648;0
20150202230644718_ZEBRAK-R2_met.fits;1.32457;10608.4;3.10742;0.170667
20150202230657688_ZEBRAK-R2_met.fits;1.18212;10590.8;5.68563;0.512
20150202230736771_ZEBRAK-R2_met.fits;1.33408;10579.1;4.56102;0.341333
20150202230644376_ZEBRAK-R2_snap.fits;1.43622;10609.9;1.54416;0
20150202230809880_ZEBRAK-R2_met.fits;1.38105;10599.6;3.14449;0.341333
20150202230812782_ZEBRAK-R2_met.fits;1.04938;10612.8;2.24578;0.853333
20150202230744451_ZEBRAK-R2_snap.fits;1.43341;10609.9;1.38815;0
20150202230902446_ZEBRAK-R2_met.fits;1.4576;10592.3;3.05692;0.170667
20150202230844526_ZEBRAK-R2_snap.fits;1.4367;10608.4;1.74912;0
20150202231007811_ZEBRAK-R2_met.fits;1.17693;10608.4;2.61714;0.170667
20150202231026414_ZEBRAK-R2_met.fits;1.32231;10608.4;3.91562;0.341333
20150202231031875_ZEBRAK-R2_met.fits;1.00513;10608.4;2.07404;0.170667
20150202230944600_ZEBRAK-R2_snap.fits;1.49663;10601.1;13.8053;0
20150202231042798_ZEBRAK-R2_met.fits;1.18445;10598.1;2.92305;1.024
20150202231106008_ZEBRAK-R2_met.fits;1.42521;10617.2;2.92967;0.341333
20150202231132632_ZEBRAK-R2_met.fits;1.24422;10606.9;4.95325;0.512
20150202231044675_ZEBRAK-R2_snap.fits;1.38136;10606.9;1.43243;0
20150202231147480_ZEBRAK-R2_met.fits;1.31767;10595.2;3.17393;0.682667
20150202231144750_ZEBRAK-R2_snap.fits;1.28576;10608.4;1.19797;0
20150202231301720_ZEBRAK-R2_met.fits;0.931965;10608.4;1.94796;0.170667
20150202231306840_ZEBRAK-R2_met.fits;1.81849;10604;5.60661;0.341333
20150202231311448_ZEBRAK-R2_met.fits;1.90458;10614.3;4.98974;0.682667
20150202231244824_ZEBRAK-R2_snap.fits;1.44473;10606.9;1.63269;0
20150202231426200_ZEBRAK-R2_met.fits;1.36704;10599.6;4.54663;0.170667
20150202231344899_ZEBRAK-R2_snap.fits;1.49751;10606.9;1.4513;0
20150202231452312_ZEBRAK-R2_met.fits;1.68216;10593.8;4.16331;0.682667
20150202231522691_ZEBRAK-R2_met.fits;0.397437;10599.6;0.832622;6.656
20150202231531224_ZEBRAK-R2_met.fits;0.290512;10599.6;0.679667;1.19467
20150202231535491_ZEBRAK-R2_met.fits;0.338003;10599.6;0.682057;4.43733
20150202231444974_ZEBRAK-R2_snap.fits;0.302008;10599.6;0.589302;0
20150202231542830_ZEBRAK-R2_met.fits;0.330885;10599.6;0.685637;3.75467
20150202231549656_ZEBRAK-R2_met.fits;0.315555;10599.6;0.698214;6.656
20150202231600579_ZEBRAK-R2_met.fits;0.520269;10599.6;1.16779;6.144
20150202231609283_ZEBRAK-R2_met.fits;0.737641;10599.6;1.48186;4.608
20150202231620206_ZEBRAK-R2_met.fits;0.288282;10599.6;0.642289;0.170667
20150202231622254_ZEBRAK-R2_met.fits;0.359148;10599.6;0.755246;1.36533
20150202231625496_ZEBRAK-R2_met.fits;0.304413;10599.6;0.700106;3.072
20150202231633006_ZEBRAK-R2_met.fits;0.352533;10599.6;0.708628;0.341333
20150202231636760_ZEBRAK-R2_met.fits;0.348938;10599.6;0.781781;2.73067
20150202231545048_ZEBRAK-R2_snap.fits;0.34109;10599.6;0.591773;0
20150202231642904_ZEBRAK-R2_met.fits;0.315231;10599.6;0.654419;3.41333
20150202231649048_ZEBRAK-R2_met.fits;0.540415;10599.6;1.43523;3.24267
20150202231654168_ZEBRAK-R2_met.fits;0.289496;10599.6;0.590635;0.170667
20150202231657752_ZEBRAK-R2_met.fits;0.394481;10599.6;1.11242;0.341333
20150202231701678_ZEBRAK-R2_met.fits;0.314238;10599.6;0.657728;0.682667
20150202231705944_ZEBRAK-R2_met.fits;0.330643;10599.6;0.668419;1.36533
20150202231711235_ZEBRAK-R2_met.fits;0.310325;10599.6;0.656542;1.36533
20150202231714478_ZEBRAK-R2_met.fits;0.366206;10599.6;0.764267;6.31467
20150202231724376_ZEBRAK-R2_met.fits;0.349667;10599.6;0.771778;5.97333
20150202231732398_ZEBRAK-R2_met.fits;0.271701;10599.6;0.616404;0.170667
20150202231735811_ZEBRAK-R2_met.fits;0.302382;10599.6;0.622542;2.048
20150202231645123_ZEBRAK-R2_snap.fits;0.337624;10599.6;0.545182;0
20150202231741784_ZEBRAK-R2_met.fits;0.32459;10599.6;0.76365;2.38933
20150202231746563_ZEBRAK-R2_met.fits;0.531193;10689;1.07288;0.170667
20150202231752366_ZEBRAK-R2_met.fits;0.383418;10599.6;0.779521;1.70667
20150202231802264_ZEBRAK-R2_met.fits;0.329136;10599.6;0.662604;3.24267
20150202231812504_ZEBRAK-R2_met.fits;0.28929;10599.6;0.662754;0.170667
20150202231815406_ZEBRAK-R2_met.fits;0.355034;10599.6;0.71948;2.38933
20150202231819843_ZEBRAK-R2_met.fits;0.303012;10599.6;0.66162;2.38933
20150202231828547_ZEBRAK-R2_met.fits;0.311197;10599.6;0.651913;0.170667
20150202231835715_ZEBRAK-R2_met.fits;0.29296;10599.6;0.736742;4.096
20150202231745198_ZEBRAK-R2_snap.fits;0.440287;10599.6;0.525888;0
20150202231844590_ZEBRAK-R2_met.fits;0.300797;10599.6;0.643779;11.776
20150202231901315_ZEBRAK-R2_met.fits;0.328056;10599.6;0.684873;1.87733
20150202231908654_ZEBRAK-R2_met.fits;0.31994;10599.6;0.657659;0.853333
20150202231913603_ZEBRAK-R2_met.fits;0.36985;10599.6;0.914404;11.6053
20150202231928622_ZEBRAK-R2_met.fits;0.303127;10599.6;0.623904;0.170667
20150202231931523_ZEBRAK-R2_met.fits;0.360363;10599.6;0.738336;0.170667
20150202231934595_ZEBRAK-R2_met.fits;0.311953;10599.6;0.649822;0.341333
20150202231936814_ZEBRAK-R2_met.fits;0.352332;10599.6;0.753469;0.170667
20150202231845272_ZEBRAK-R2_snap.fits;0.338217;10599.6;0.682582;0
20150202231938862_ZEBRAK-R2_met.fits;0.288654;10599.6;0.596505;6.48533
20150202231947224_ZEBRAK-R2_met.fits;0.336321;10599.6;0.67617;1.536
20150202231952856_ZEBRAK-R2_met.fits;0.499547;10599.6;1.68286;11.9467
20150202232009411_ZEBRAK-R2_met.fits;0.329673;10599.6;0.721795;1.024
20150202232013336_ZEBRAK-R2_met.fits;0.383291;10599.6;0.815726;6.656
20150202232022894_ZEBRAK-R2_met.fits;0.313443;10599.6;0.719011;4.26667
20150202232030232_ZEBRAK-R2_met.fits;0.283601;10599.6;0.676494;2.90133
20150202232036547_ZEBRAK-R2_met.fits;0.327521;10599.6;0.666998;0.170667
20150202232040472_ZEBRAK-R2_met.fits;0.332034;10599.6;0.689693;0.512
20150202231945347_ZEBRAK-R2_snap.fits;0.379336;10599.6;0.647764;0
20150202232044910_ZEBRAK-R2_met.fits;0.383598;10599.6;0.780986;0.170667
20150202232054296_ZEBRAK-R2_met.fits;0.32256;10599.6;0.72527;4.096
20150202232103683_ZEBRAK-R2_met.fits;0.405399;10599.6;0.885061;0.170667
20150202232107267_ZEBRAK-R2_met.fits;1.31618;10605.5;2.77509;0.170667
20150202232111534_ZEBRAK-R2_met.fits;1.18546;10606.9;2.97592;0.170667
20150202232115288_ZEBRAK-R2_met.fits;1.74074;10605.5;3.71822;1.70667
20150202232127406_ZEBRAK-R2_met.fits;2.42121;10623;4.86934;2.048
20150202232132526_ZEBRAK-R2_met.fits;0.339012;10599.6;0.747161;1.87733
20150202232139352_ZEBRAK-R2_met.fits;0.350043;10599.6;0.703385;0.170667
20150202232045422_ZEBRAK-R2_snap.fits;0.39704;10599.6;0.668091;0
20150202232142424_ZEBRAK-R2_met.fits;0.31005;10599.6;0.632873;0.170667
20150202232144472_ZEBRAK-R2_met.fits;0.325602;10599.6;0.710657;1.87733
20150202232156248_ZEBRAK-R2_met.fits;0.26053;10599.6;0.541319;0.170667
20150202232201027_ZEBRAK-R2_met.fits;0.334484;10599.6;0.696707;5.97333
20150202232210926_ZEBRAK-R2_met.fits;0.329404;10599.6;0.68404;0.170667
20150202232214168_ZEBRAK-R2_met.fits;0.32461;10599.6;0.649745;0.170667
20150202232216558_ZEBRAK-R2_met.fits;0.418377;10501.5;0.9507;1.024
20150202232220142_ZEBRAK-R2_met.fits;0.335132;10599.6;0.680016;2.73067
20150202232145496_ZEBRAK-R2_snap.fits;1.49837;10606.9;1.71733;0
20150202232317486_ZEBRAK-R2_met.fits;1.38694;10604;2.81821;0.170667
20150202232245571_ZEBRAK-R2_snap.fits;2.16221;10605.5;2.2456;0
20150202232404931_ZEBRAK-R2_met.fits;1.47204;10605.5;3.06594;0.170667
20150202232427971_ZEBRAK-R2_met.fits;1.38813;10606.9;3.66226;0.512
20150202232433944_ZEBRAK-R2_met.fits;1.44972;10606.9;3.30427;0.170667
20150202232345646_ZEBRAK-R2_snap.fits;1.55783;10605.5;1.86298;0
20150202232501934_ZEBRAK-R2_met.fits;1.72334;10605.5;3.80989;0.170667
20150202232510467_ZEBRAK-R2_met.fits;1.63358;10605.5;4.92774;0.170667
20150202232445720_ZEBRAK-R2_snap.fits;1.59882;10500;1.98159;0
20150202232550574_ZEBRAK-R2_met.fits;1.95952;10601.1;14.2298;0.341333
20150202232622488_ZEBRAK-R2_met.fits;1.57021;10602.5;9.11707;0.341333
20150202232635971_ZEBRAK-R2_met.fits;1.76146;10606.9;3.82075;0.170667
20150202232545795_ZEBRAK-R2_snap.fits;1.21389;10606.9;1.78929;0
20150202232650307_ZEBRAK-R2_met.fits;1.48612;10606.9;3.06007;0.170667
20150202232735363_ZEBRAK-R2_met.fits;1.90415;10605.5;6.5607;0.170667
20150202232645870_ZEBRAK-R2_snap.fits;1.98786;10606.9;2.34202;0
20150202232744067_ZEBRAK-R2_met.fits;1.59379;10535.2;4.70385;0.170667
20150202232825027_ZEBRAK-R2_met.fits;1.17813;10605.5;2.45311;0.170667
20150202232830659_ZEBRAK-R2_met.fits;1.54522;10599.6;7.31895;0.682667
20150202232840899_ZEBRAK-R2_met.fits;1.42816;10595.2;4.20783;0.341333
20150202232745944_ZEBRAK-R2_snap.fits;1.36522;10604;1.74319;0
20150202232910424_ZEBRAK-R2_met.fits;1.42304;10605.5;3.38892;2.38933
20150202232915032_ZEBRAK-R2_met.fits;0.403198;10605.5;1.55185;0.170667
20150202232935000_ZEBRAK-R2_met.fits;1.47119;10604;2.97295;0.170667
20150202232938755_ZEBRAK-R2_met.fits;1.68446;10574.7;3.76846;0.170667
20150202232846019_ZEBRAK-R2_snap.fits;1.21346;10604;2.47524;0
20150202232944558_ZEBRAK-R2_met.fits;1.21346;10604;2.47524;0.170667
20150202232946947_ZEBRAK-R2_met.fits;0.271447;10500;1.30358;0.170667
20150202232949507_ZEBRAK-R2_met.fits;0.0887739;10605.5;1.70412;1.024
20150202232952750_ZEBRAK-R2_met.fits;0.339163;10617.2;1.95874;0.341333
20150202233035416_ZEBRAK-R2_met.fits;1.464;10592.3;9.68758;0.341333
20150202233039512_ZEBRAK-R2_met.fits;1.21622;10605.5;2.46188;0.170667
20150202232946094_ZEBRAK-R2_snap.fits;1.86823;10605.5;2.08684;0
20150202233122691_ZEBRAK-R2_met.fits;1.43818;10601.1;7.85575;0.853333
20150202233132760_ZEBRAK-R2_met.fits;1.23639;10590.8;4.67697;0.341333
20150202233140611_ZEBRAK-R2_met.fits;1.49529;10627.4;3.2063;0.170667
20150202233046168_ZEBRAK-R2_snap.fits;1.5102;10604;1.6117;0
20150202233153240_ZEBRAK-R2_met.fits;1.18974;10605.5;2.46447;0.170667
20150202233155971_ZEBRAK-R2_met.fits;1.30291;10614.3;4.57971;0.170667
20150202233201603_ZEBRAK-R2_met.fits;1.39847;10598.1;3.98158;0.341333
20150202233215086_ZEBRAK-R2_met.fits;1.50065;10604;3.79217;0.341333
20150202233239150_ZEBRAK-R2_met.fits;1.45546;10589.4;4.43968;2.048
20150202233146243_ZEBRAK-R2_snap.fits;1.49073;10605.5;2.14755;0
20150202233249731_ZEBRAK-R2_met.fits;1.29471;10604;2.94029;0.170667
20150202233252462_ZEBRAK-R2_met.fits;1.25953;10605.5;3.2184;0.170667
20150202233328472_ZEBRAK-R2_met.fits;1.17703;10604;2.57724;0.170667
20150202233246318_ZEBRAK-R2_snap.fits;1.42945;10602.5;2.12609;0
20150202233351171_ZEBRAK-R2_met.fits;1.30495;10606.9;7.31461;0.341333
20150202233356291_ZEBRAK-R2_met.fits;1.5165;10595.2;3.34168;0.170667
20150202233408067_ZEBRAK-R2_met.fits;1.5497;10604;3.10468;0.853333
20150202233346392_ZEBRAK-R2_snap.fits;1.6683;10602.5;1.88865;0
20150202233519918_ZEBRAK-R2_met.fits;1.67536;10605.5;4.16372;0.170667
20150202233528963_ZEBRAK-R2_met.fits;4.71077;10652.3;10.4743;0.341333
20150202233446467_ZEBRAK-R2_snap.fits;1.64881;10604;2.21981;0
20150202233547224_ZEBRAK-R2_met.fits;1.41694;10604;2.97116;0.170667
20150202233546542_ZEBRAK-R2_snap.fits;2.04147;10604;2.45945;0
20150202233647470_ZEBRAK-R2_met.fits;1.08824;10604;2.18489;0.170667
20150202233650883_ZEBRAK-R2_met.fits;1.7916;10642.1;4.10799;0.170667
20150202233705902_ZEBRAK-R2_met.fits;2.09107;10592.3;14.5626;0.341333
20150202233727576_ZEBRAK-R2_met.fits;1.88687;10601.1;4.12932;0.341333
20150202233646616_ZEBRAK-R2_snap.fits;1.46366;10601.1;2.14412;0
20150202233753688_ZEBRAK-R2_met.fits;1.69641;10599.6;3.60749;0.341333
20150202233807683_ZEBRAK-R2_met.fits;2.00229;10599.6;7.89692;0.341333
20150202233822872_ZEBRAK-R2_met.fits;1.44187;10606.9;4.55042;0.682667
20150202233829358_ZEBRAK-R2_met.fits;1.09918;10687.5;2.32301;0.170667
20150202233746691_ZEBRAK-R2_snap.fits;1.6766;10599.6;1.45894;0
20150202233938648_ZEBRAK-R2_met.fits;1.58785;10618.7;3.19237;0.170667
20150202233846766_ZEBRAK-R2_snap.fits;1.51038;10599.6;1.71616;0
20150202234000494_ZEBRAK-R2_met.fits;1.33121;10615.7;2.77651;0.341333
20150202234038211_ZEBRAK-R2_met.fits;1.41063;10617.2;5.86755;0.341333
20150202233946840_ZEBRAK-R2_snap.fits;1.62758;10661.1;1.51867;0
20150202234052718_ZEBRAK-R2_met.fits;1.39842;10599.6;3.55321;0.341333
20150202234057496_ZEBRAK-R2_met.fits;1.22902;10599.6;2.80079;0.170667
20150202234046915_ZEBRAK-R2_snap.fits;1.17831;10599.6;1.62692;0
20150202234145966_ZEBRAK-R2_met.fits;0.44341;10570.3;1.15758;2.56
20150202234155011_ZEBRAK-R2_met.fits;1.39576;10606.9;31.8745;0.341333
20150202234211736_ZEBRAK-R2_met.fits;1.74857;10609.9;18.3363;0.853333
20150202234228803_ZEBRAK-R2_met.fits;0.496395;10599.6;1.04732;0.341333
20150202234233923_ZEBRAK-R2_met.fits;0.326522;10599.6;0.687494;0.170667
20150202234237848_ZEBRAK-R2_met.fits;0.313559;10599.6;0.651978;2.38933
20150202234146990_ZEBRAK-R2_snap.fits;0.498888;10599.6;0.5799;0
20150202234246382_ZEBRAK-R2_met.fits;0.490748;10599.6;1.03818;4.43733
20150202234254744_ZEBRAK-R2_met.fits;0.301864;10599.6;0.609564;2.56
20150202234303790_ZEBRAK-R2_met.fits;0.605941;10599.6;1.2346;0.170667
20150202234306179_ZEBRAK-R2_met.fits;0.207273;10617.2;0.649821;3.072
20150202234313518_ZEBRAK-R2_met.fits;0.362065;10599.6;0.811435;1.536
20150202234335192_ZEBRAK-R2_met.fits;0.339212;10599.6;0.7115;0.170667
20150202234343043_ZEBRAK-R2_met.fits;0.530037;10500;1.28192;0.170667
20150202234247064_ZEBRAK-R2_snap.fits;0.375162;10601.1;0.476429;0
20150202234346286_ZEBRAK-R2_met.fits;0.299142;10599.6;0.678476;0.170667
20150202234400451_ZEBRAK-R2_met.fits;0.521349;10601.1;1.10721;2.73067
20150202234405059_ZEBRAK-R2_met.fits;0.319315;10599.6;0.655345;0.170667
20150202234407278_ZEBRAK-R2_met.fits;0.334193;10599.6;0.694629;5.46133
20150202234416494_ZEBRAK-R2_met.fits;0.30926;10599.6;0.640682;0.853333
20150202234419907_ZEBRAK-R2_met.fits;1.41165;10606.9;3.51776;0.170667
20150202234347139_ZEBRAK-R2_snap.fits;1.33582;10599.6;1.46554;0
20150202234447384_ZEBRAK-R2_met.fits;4.20996;10567.4;8.70087;0.170667
20150202234459160_ZEBRAK-R2_met.fits;3.2677;10626;8.37453;0.341333
20150202234501550_ZEBRAK-R2_met.fits;0.5371;10599.6;1.22288;0.170667
20150202234508376_ZEBRAK-R2_met.fits;0.314329;10599.6;0.630312;0.682667
20150202234513838_ZEBRAK-R2_met.fits;0.297139;10599.6;0.632283;10.4107
20150202234531246_ZEBRAK-R2_met.fits;0.478382;10599.6;1.40364;1.87733
20150202234535342_ZEBRAK-R2_met.fits;0.137627;10605.5;0.551858;2.048
20150202234540974_ZEBRAK-R2_met.fits;0.432838;10599.6;0.887583;2.73067
20150202234447214_ZEBRAK-R2_snap.fits;0.425703;10599.6;0.579115;0
20150202234545923_ZEBRAK-R2_met.fits;0.438048;10599.6;0.880958;0.341333
20150202234552408_ZEBRAK-R2_met.fits;0.335562;10599.6;0.684295;6.31467
20150202234602990_ZEBRAK-R2_met.fits;0.320942;10599.6;0.655488;5.46133
20150202234615790_ZEBRAK-R2_met.fits;0.472234;10599.6;0.951711;2.38933
20150202234620910_ZEBRAK-R2_met.fits;0.530447;10599.6;1.60447;1.36533
20150202234624152_ZEBRAK-R2_met.fits;0.355071;10599.6;0.733239;0.170667
20150202234628078_ZEBRAK-R2_met.fits;0.324298;10599.6;0.64894;0.682667
20150202234630979_ZEBRAK-R2_met.fits;0.51461;10599.6;1.08895;4.096
20150202234547288_ZEBRAK-R2_snap.fits;0.460869;10599.6;0.717797;0
20150202234639000_ZEBRAK-R2_met.fits;0.331467;10599.6;0.695033;5.29067
20150202234648387_ZEBRAK-R2_met.fits;0.321192;10599.6;0.724458;0.170667
20150202234654872_ZEBRAK-R2_met.fits;0.320921;10599.6;0.692028;0.341333
20150202234658456_ZEBRAK-R2_met.fits;0.420572;10599.6;0.8816;0.853333
20150202234702040_ZEBRAK-R2_met.fits;0.377756;10599.6;0.77287;2.048
20150202234706136_ZEBRAK-R2_met.fits;0.416839;10599.6;1.16498;0.170667
20150202234709720_ZEBRAK-R2_met.fits;0.354101;10599.6;0.708875;0.170667
20150202234714328_ZEBRAK-R2_met.fits;0.337712;10599.6;0.70368;0.170667
20150202234718083_ZEBRAK-R2_met.fits;0.312307;10599.6;0.629474;4.096
20150202234724398_ZEBRAK-R2_met.fits;0.195817;10605.5;0.572671;0.170667
20150202234727299_ZEBRAK-R2_met.fits;0.326976;10599.6;0.68752;2.21867
20150202234732248_ZEBRAK-R2_met.fits;0.340691;10599.6;0.718852;4.096
20150202234647363_ZEBRAK-R2_snap.fits;1.71378;10601.1;1.47378;0
20150202234800579_ZEBRAK-R2_met.fits;1.47181;10599.6;4.61204;0.682667
20150202234803822_ZEBRAK-R2_met.fits;1.32228;10586.4;5.04116;0.170667
20150202234747438_ZEBRAK-R2_snap.fits;2.33052;10601.1;2.20466;0
20150202234927619_ZEBRAK-R2_met.fits;1.78894;10601.1;4.25964;0.341333
20150202234941614_ZEBRAK-R2_met.fits;1.67873;10596.7;3.42368;0.341333
20150202234847512_ZEBRAK-R2_snap.fits;1.3966;10602.5;1.57898;0
20150202234947587_ZEBRAK-R2_snap.fits;1.6661;10590.8;1.43919;0
20150202235108142_ZEBRAK-R2_met.fits;5.56545;10599.6;11.4734;0.170667
20150202235112238_ZEBRAK-R2_met.fits;0.669537;10601.1;1.35145;0.170667
20150202235116504_ZEBRAK-R2_met.fits;4.64477;10681.6;10.1127;2.048
20150202235125720_ZEBRAK-R2_met.fits;0.301801;10599.6;0.643086;0.170667
20150202235128451_ZEBRAK-R2_met.fits;0.333474;10599.6;0.689774;0.170667
20150202235130840_ZEBRAK-R2_met.fits;0.21199;10593.8;0.655364;0.170667
20150202235132888_ZEBRAK-R2_met.fits;0.267304;10599.6;0.680936;1.36533
20150202235139544_ZEBRAK-R2_met.fits;0.294206;10599.6;0.703245;0.341333
20150202235142275_ZEBRAK-R2_met.fits;0.196489;10593.8;0.689;0.170667
20150202235047662_ZEBRAK-R2_snap.fits;0.336834;10599.6;0.634875;0
20150202235146030_ZEBRAK-R2_met.fits;0.365216;10599.6;0.808296;0.170667
20150202235149102_ZEBRAK-R2_met.fits;0.314505;10599.6;0.634225;0.170667
20150202235152003_ZEBRAK-R2_met.fits;0.293912;10599.6;0.624036;2.90133
20150202235157806_ZEBRAK-R2_met.fits;0.392093;10599.6;0.843686;0.170667
20150202235200707_ZEBRAK-R2_met.fits;0.308996;10599.6;0.672313;0.170667
20150202235206851_ZEBRAK-R2_met.fits;0.299886;10599.6;0.632912;0.170667
20150202235210264_ZEBRAK-R2_met.fits;0.338776;10599.6;0.695537;2.048
20150202235218456_ZEBRAK-R2_met.fits;0.370498;10599.6;0.766678;0.170667
20150202235226990_ZEBRAK-R2_met.fits;0.300143;10599.6;0.620984;1.36533
20150202235233987_ZEBRAK-R2_met.fits;0.266943;10599.6;0.643878;4.43733
20150202235243032_ZEBRAK-R2_met.fits;0.335613;10599.6;0.691914;0.341333
20150202235147736_ZEBRAK-R2_snap.fits;0.342477;10599.6;0.542989;0
20150202235248152_ZEBRAK-R2_met.fits;0.311386;10599.6;0.677691;0.170667
20150202235256344_ZEBRAK-R2_met.fits;0.466929;10599.6;0.980477;0.170667
20150202235300611_ZEBRAK-R2_met.fits;0.312793;10599.6;0.737588;0.341333
20150202235305390_ZEBRAK-R2_met.fits;0.362853;10599.6;0.874229;0.853333
20150202235317848_ZEBRAK-R2_met.fits;0.299645;10599.6;0.615995;0.170667
20150202235322115_ZEBRAK-R2_met.fits;0.296759;10599.6;0.607477;1.19467
20150202235328771_ZEBRAK-R2_met.fits;0.313213;10599.6;0.686771;0.170667
20150202235331331_ZEBRAK-R2_met.fits;0.116803;10593.8;0.59966;1.19467
20150202235341742_ZEBRAK-R2_met.fits;0.286919;10599.6;0.61925;0.170667
20150202235247811_ZEBRAK-R2_snap.fits;0.446896;10599.6;0.596121;0
20150202235344814_ZEBRAK-R2_met.fits;0.315785;10599.6;0.655124;0.170667
20150202235349080_ZEBRAK-R2_met.fits;0.326302;10599.6;0.667313;0.170667
20150202235353518_ZEBRAK-R2_met.fits;0.346061;10599.6;0.708813;2.56
20150202235403928_ZEBRAK-R2_met.fits;0.313549;10599.6;0.645814;0.170667
20150202235407342_ZEBRAK-R2_met.fits;0.31996;10599.6;0.669977;0.170667
20150202235415534_ZEBRAK-R2_met.fits;0.243945;10599.6;0.628785;1.024
20150202235418776_ZEBRAK-R2_met.fits;0.11454;10500;0.408378;1.024
20150202235423214_ZEBRAK-R2_met.fits;0.354204;10599.6;0.76158;0.341333
20150202235426115_ZEBRAK-R2_met.fits;0.327312;10599.6;0.746602;3.584
20150202235439598_ZEBRAK-R2_met.fits;0.292806;10599.6;0.651836;0.682667
20150202235347886_ZEBRAK-R2_snap.fits;0.387065;10599.6;0.652007;0
20150202235445230_ZEBRAK-R2_met.fits;0.372966;10599.6;0.99572;6.99733
20150202235458371_ZEBRAK-R2_met.fits;0.633975;10599.6;1.47335;1.70667
20150202235504174_ZEBRAK-R2_met.fits;0.368387;10599.6;0.763938;1.36533
20150202235511342_ZEBRAK-R2_met.fits;0.475068;10599.6;1.05576;0.512
20150202235447960_ZEBRAK-R2_snap.fits;4.34685;10533.7;3.73982;0
20150202235603395_ZEBRAK-R2_met.fits;1.29582;10590.8;3.1035;0.170667
20150202235548035_ZEBRAK-R2_snap.fits;2.20702;10674.3;3.13602;0
20150202235647086_ZEBRAK-R2_met.fits;0.803591;10558.6;1.93716;1.19467
20150202235648110_ZEBRAK-R2_snap.fits;4.80123;10599.6;3.72692;0
20150202235805080_ZEBRAK-R2_met.fits;2.85058;10598.1;5.83875;0.170667
20150202235748184_ZEBRAK-R2_snap.fits;1.62384;10598.1;1.5287;0
20150202235856280_ZEBRAK-R2_met.fits;1.80794;10605.5;6.75185;0.512
20150202235904984_ZEBRAK-R2_met.fits;1.62542;10595.2;3.29348;0.170667
20150202235930755_ZEBRAK-R2_met.fits;1.39043;10609.9;2.97263;0.170667
20150202235936387_ZEBRAK-R2_met.fits;1.25074;10598.1;4.08065;0.341333
20150202235942702_ZEBRAK-R2_met.fits;1.17293;10599.6;2.38789;0.170667
20150202235848259_ZEBRAK-R2_snap.fits;1.39108;10599.6;1.40399;0
20150202235950723_ZEBRAK-R2_met.fits;1.24471;10599.6;2.55322;0.512
20150202235948334_ZEBRAK-R2_snap.fits;1.47126;10689;1.08647;0
