# file name; noise; peak f.; mag.; duration
20150202150012184_ZEBRAK-R2_met.fits;1.14898;10631.8;2.76213;0.170667
20150202150055875_ZEBRAK-R2_met.fits;1.39508;10615.7;3.43727;0.170667
20150202150008088_ZEBRAK-R2_snap.fits;1.5166;10664.1;1.33036;0
20150202150108163_ZEBRAK-R2_snap.fits;1.42599;10659.7;1.29425;0
20150202150252440_ZEBRAK-R2_met.fits;1.52133;10611.3;3.48466;0.341333
20150202150208238_ZEBRAK-R2_snap.fits;0.977793;10637.7;1.41942;0
20150202150334936_ZEBRAK-R2_met.fits;1.73636;10664.1;3.97734;0.512
20150202150308312_ZEBRAK-R2_snap.fits;1.70253;10661.1;1.78329;0
20150202150408387_ZEBRAK-R2_snap.fits;1.63266;10661.1;1.60278;0
20150202150520238_ZEBRAK-R2_met.fits;1.17479;10615.7;3.68078;0.341333
20150202150508462_ZEBRAK-R2_snap.fits;1.36128;10662.6;1.15175;0
20150202150658542_ZEBRAK-R2_met.fits;1.36569;10645;12.5204;1.19467
20150202150608536_ZEBRAK-R2_snap.fits;1.64951;10662.6;1.73757;0
20150202150708611_ZEBRAK-R2_snap.fits;1.77112;10662.6;1.94893;0
20150202150842478_ZEBRAK-R2_met.fits;1.68833;10621.6;5.64167;0.170667
20150202150808686_ZEBRAK-R2_snap.fits;1.67563;10662.6;1.66721;0
20150202150908760_ZEBRAK-R2_snap.fits;1.73236;10599.6;1.70727;0
20150202151041432_ZEBRAK-R2_met.fits;1.27095;10590.8;6.05878;0.341333
20150202151008835_ZEBRAK-R2_snap.fits;1.2218;10661.1;1.60899;0
20150202151108910_ZEBRAK-R2_snap.fits;2.07032;10662.6;1.81793;0
20150202151208984_ZEBRAK-R2_snap.fits;1.67858;10599.6;1.76637;0
20150202151309059_ZEBRAK-R2_snap.fits;1.46929;10599.6;1.35977;0
20150202151433027_ZEBRAK-R2_met.fits;1.85973;10599.6;4.74288;0.170667
20150202151436952_ZEBRAK-R2_met.fits;1.56881;10606.9;4.1544;0.170667
20150202151440878_ZEBRAK-R2_met.fits;1.74409;10580.6;3.82619;0.512
20150202151452824_ZEBRAK-R2_met.fits;1.4759;10599.6;3.30874;0.341333
20150202151409134_ZEBRAK-R2_snap.fits;1.5702;10661.1;2.45841;0
20150202151510744_ZEBRAK-R2_met.fits;1.78034;10601.1;9.17046;0.512
20150202151542659_ZEBRAK-R2_met.fits;1.66076;10599.6;4.13316;0.341333
20150202151509208_ZEBRAK-R2_snap.fits;1.86086;10661.1;1.6293;0
20150202151632152_ZEBRAK-R2_met.fits;1.53837;10593.8;5.38965;0.341333
20150202151609283_ZEBRAK-R2_snap.fits;1.57112;10601.1;1.34278;0
20150202151729155_ZEBRAK-R2_met.fits;1.77208;10595.2;6.19685;0.170667
20150202151709358_ZEBRAK-R2_snap.fits;1.40964;10655.3;1.79308;0
20150202151809432_ZEBRAK-R2_snap.fits;1.27769;10599.6;1.88942;0
20150202151912579_ZEBRAK-R2_met.fits;1.77163;10609.9;7.46201;0.341333
20150202151909507_ZEBRAK-R2_snap.fits;1.44157;10599.6;1.82432;0
20150202152045422_ZEBRAK-R2_met.fits;1.55831;10611.3;3.82964;0.170667
20150202152009582_ZEBRAK-R2_snap.fits;1.85448;10659.7;2.10358;0
20150202152154200_ZEBRAK-R2_met.fits;1.79116;10602.5;3.7612;0.512
20150202152109656_ZEBRAK-R2_snap.fits;1.90617;10599.6;1.93713;0
20150202152246083_ZEBRAK-R2_met.fits;1.78039;10624.5;7.37582;1.536
20150202152209731_ZEBRAK-R2_snap.fits;1.66074;10599.6;2.09947;0
20150202152309806_ZEBRAK-R2_snap.fits;1.68401;10659.7;2.14067;0
20150202152409880_ZEBRAK-R2_snap.fits;1.85896;10599.6;1.70149;0
20150202152509955_ZEBRAK-R2_snap.fits;1.57463;10653.8;1.46875;0
20150202152614296_ZEBRAK-R2_met.fits;1.20544;10595.2;2.5368;0.170667
20150202152610030_ZEBRAK-R2_snap.fits;1.43425;10655.3;1.54282;0
20150202152710104_ZEBRAK-R2_snap.fits;1.86476;10656.7;1.63878;0
20150202152812739_ZEBRAK-R2_met.fits;1.08202;10599.6;2.35868;0.170667
20150202152821614_ZEBRAK-R2_met.fits;2.03323;10620.1;8.25328;0.853333
20150202152810179_ZEBRAK-R2_snap.fits;4.06422;10658.2;2.69661;0
20150202152910254_ZEBRAK-R2_snap.fits;3.63219;10599.6;3.19181;0
20150202153010328_ZEBRAK-R2_snap.fits;2.61843;10500;2.6311;0
20150202153107160_ZEBRAK-R2_met.fits;1.44511;10618.7;3.67292;0.170667
20150202153110403_ZEBRAK-R2_snap.fits;1.85939;10659.7;1.78475;0
20150202153220547_ZEBRAK-R2_met.fits;1.60338;10659.7;6.22048;0.512
20150202153246147_ZEBRAK-R2_met.fits;1.70782;10604;3.53642;0.170667
20150202153210478_ZEBRAK-R2_snap.fits;1.53207;10658.2;1.87758;0
20150202153310552_ZEBRAK-R2_snap.fits;1.89299;10658.2;1.6094;0
20150202153410627_ZEBRAK-R2_snap.fits;1.68431;10659.7;1.55092;0
20150202153554904_ZEBRAK-R2_met.fits;1.9181;10614.3;7.25741;0.341333
20150202153510702_ZEBRAK-R2_snap.fits;1.67566;10599.6;1.53137;0
20150202153636888_ZEBRAK-R2_met.fits;1.59693;10604;8.6896;0.512
20150202153610776_ZEBRAK-R2_snap.fits;1.63516;10659.7;1.84655;0
20150202153715800_ZEBRAK-R2_met.fits;1.40486;10593.8;3.30095;0.512
20150202153743790_ZEBRAK-R2_met.fits;1.44315;10599.6;3.59195;0.170667
20150202153746179_ZEBRAK-R2_met.fits;0.275625;10617.2;1.29235;0.853333
20150202153755224_ZEBRAK-R2_met.fits;1.50924;10623;6.61927;0.341333
20150202153710851_ZEBRAK-R2_snap.fits;1.67909;10658.2;1.91988;0
20150202153810926_ZEBRAK-R2_snap.fits;1.81342;10658.2;1.67473;0
20150202153947011_ZEBRAK-R2_met.fits;1.41191;10601.1;3.86673;0.170667
20150202153911000_ZEBRAK-R2_snap.fits;1.49355;10658.2;1.60286;0
20150202154104835_ZEBRAK-R2_met.fits;1.60369;10593.8;6.1699;0.341333
20150202154011075_ZEBRAK-R2_snap.fits;1.41985;10658.2;1.43755;0
20150202154147502_ZEBRAK-R2_met.fits;1.39274;10598.1;5.27302;0.341333
20150202154111150_ZEBRAK-R2_snap.fits;1.72926;10656.7;1.64034;0
20150202154211224_ZEBRAK-R2_snap.fits;1.6095;10656.7;1.77941;0
20150202154324270_ZEBRAK-R2_met.fits;1.4687;10571.8;9.78753;1.536
20150202154328366_ZEBRAK-R2_met.fits;0.108941;10605.5;1.10765;0.853333
20150202154311299_ZEBRAK-R2_snap.fits;1.26436;10599.6;1.34221;0
20150202154411374_ZEBRAK-R2_snap.fits;1.31685;10656.7;1.84591;0
20150202154511448_ZEBRAK-R2_snap.fits;1.81793;10658.2;1.43975;0
20150202154613912_ZEBRAK-R2_met.fits;1.64717;10658.2;3.50108;1.024
20150202154636270_ZEBRAK-R2_met.fits;1.41714;10652.3;3.03795;0.341333
20150202154656067_ZEBRAK-R2_met.fits;1.58238;10645;3.70759;0.512
20150202154611523_ZEBRAK-R2_snap.fits;1.12906;10656.7;1.59076;0
20150202154733784_ZEBRAK-R2_met.fits;1.50232;10608.4;5.14257;1.70667
20150202154711598_ZEBRAK-R2_snap.fits;1.50101;10593.8;1.64473;0
20150202154816963_ZEBRAK-R2_met.fits;1.49089;10612.8;3.18696;0.341333
20150202154811672_ZEBRAK-R2_snap.fits;1.46227;10656.7;1.89866;0
20150202154936664_ZEBRAK-R2_met.fits;1.4525;10582;3.61836;0.341333
20150202154911747_ZEBRAK-R2_snap.fits;1.60875;10656.7;1.92391;0
20150202155011822_ZEBRAK-R2_snap.fits;1.49878;10655.3;1.48571;0
20150202155139715_ZEBRAK-R2_met.fits;1.3541;10618.7;4.10116;0.170667
20150202155146200_ZEBRAK-R2_met.fits;1.44664;10614.3;5.11985;0.170667
20150202155111896_ZEBRAK-R2_snap.fits;1.33192;10655.3;1.60442;0
20150202155211971_ZEBRAK-R2_snap.fits;1.53944;10650.9;1.37288;0
20150202155330136_ZEBRAK-R2_met.fits;1.35943;10614.3;7.244;0.341333
20150202155333038_ZEBRAK-R2_met.fits;1.16201;10652.3;2.46762;0.170667
20150202155340206_ZEBRAK-R2_met.fits;1.30817;10596.7;18.7743;0.341333
20150202155312046_ZEBRAK-R2_snap.fits;1.52074;10652.3;1.4944;0
20150202155412120_ZEBRAK-R2_snap.fits;1.65239;10652.3;1.37916;0
20150202155517998_ZEBRAK-R2_met.fits;1.55325;10624.5;3.73204;0.170667
20150202155554520_ZEBRAK-R2_met.fits;1.32154;10601.1;2.67689;0.170667
20150202155600494_ZEBRAK-R2_met.fits;1.35725;10601.1;7.41408;0.170667
20150202155512195_ZEBRAK-R2_snap.fits;1.30489;10599.6;1.36649;0
20150202155612099_ZEBRAK-R2_met.fits;1.29139;10587.9;4.59674;0.170667
20150202155612270_ZEBRAK-R2_snap.fits;1.32173;10656.7;1.70544;0
20150202155800643_ZEBRAK-R2_met.fits;1.60105;10615.7;3.23426;0.341333
20150202155712344_ZEBRAK-R2_snap.fits;1.16638;10656.7;1.47661;0
20150202155827096_ZEBRAK-R2_met.fits;1.28065;10639.2;12.9174;0.512
20150202155838360_ZEBRAK-R2_met.fits;1.38203;10604;3.08306;0.341333
20150202155812419_ZEBRAK-R2_snap.fits;1.37836;10599.6;1.52735;0
20150202155927683_ZEBRAK-R2_met.fits;1.70203;10585;8.20581;0.341333
20150202155912494_ZEBRAK-R2_snap.fits;1.29144;10655.3;1.47739;0
