# file name; noise; peak f.; mag.; duration
20150202090125827_ZEBRAK-R2_met.fits;1.64764;10617.2;7.98271;0.341333
20150202090135726_ZEBRAK-R2_met.fits;2.06355;10599.6;13.8521;0.512
20150202090041283_ZEBRAK-R2_snap.fits;2.17221;10554.2;2.04097;0
20150202090202179_ZEBRAK-R2_met.fits;1.82949;10593.8;5.39759;0.170667
20150202090141358_ZEBRAK-R2_snap.fits;1.72794;10617.2;2.00078;0
20150202090303790_ZEBRAK-R2_met.fits;1.9809;10593.8;6.85879;0.341333
20150202090241432_ZEBRAK-R2_snap.fits;2.18279;10571.8;1.64407;0
20150202090341507_ZEBRAK-R2_snap.fits;1.80407;10650.9;1.48508;0
20150202090503768_ZEBRAK-R2_met.fits;1.62826;10592.3;9.73025;0.341333
20150202090518787_ZEBRAK-R2_met.fits;1.88229;10690.4;4.99116;0.170667
20150202090521347_ZEBRAK-R2_met.fits;0.391838;10500;1.48569;2.048
20150202090441582_ZEBRAK-R2_snap.fits;1.57484;10599.6;2.08871;0
20150202090550190_ZEBRAK-R2_met.fits;1.70825;10604;13.7714;0.341333
20150202090552750_ZEBRAK-R2_met.fits;0.44723;10687.5;0.990891;0.170667
20150202090558211_ZEBRAK-R2_met.fits;1.65787;10606.9;3.42769;1.19467
20150202090624835_ZEBRAK-R2_met.fits;1.59087;10628.9;3.97762;0.170667
20150202090630638_ZEBRAK-R2_met.fits;1.89127;10604;17.4008;0.853333
20150202090541656_ZEBRAK-R2_snap.fits;1.93863;10599.6;1.63754;0
20150202090659139_ZEBRAK-R2_met.fits;1.80171;10667;6.58616;2.048
20150202090641731_ZEBRAK-R2_snap.fits;1.82779;10643.6;1.66676;0
20150202090818328_ZEBRAK-R2_met.fits;1.73942;10608.4;4.20708;0.170667
20150202090741806_ZEBRAK-R2_snap.fits;1.61244;10599.6;1.51924;0
20150202090913795_ZEBRAK-R2_met.fits;1.73899;10583.5;61.2904;0.682667
20150202090926936_ZEBRAK-R2_met.fits;1.67363;10606.9;3.38687;0.341333
20150202090931886_ZEBRAK-R2_met.fits;1.64384;10634.8;4.68306;0.170667
20150202090841880_ZEBRAK-R2_snap.fits;1.61438;10599.6;1.2004;0
20150202090941614_ZEBRAK-R2_met.fits;2.04003;10630.4;6.50767;0.341333
20150202090955438_ZEBRAK-R2_met.fits;1.38283;10590.8;2.82179;0.170667
20150202091000216_ZEBRAK-R2_met.fits;1.43807;10592.3;4.21806;0.341333
20150202091022744_ZEBRAK-R2_met.fits;1.53313;10593.8;3.21737;0.170667
20150202090941955_ZEBRAK-R2_snap.fits;1.12249;10614.3;1.92757;0
20150202091114627_ZEBRAK-R2_met.fits;1.47326;10611.3;3.31182;0.341333
20150202091042030_ZEBRAK-R2_snap.fits;1.65246;10599.6;1.70488;0
20150202091142104_ZEBRAK-R2_snap.fits;1.70343;10599.6;1.42268;0
20150202091253102_ZEBRAK-R2_met.fits;1.62905;10589.4;3.63483;0.341333
20150202091324504_ZEBRAK-R2_met.fits;1.70713;10601.1;3.61412;0.341333
20150202091242179_ZEBRAK-R2_snap.fits;1.33785;10611.3;1.6897;0
20150202091342254_ZEBRAK-R2_met.fits;1.62115;10620.1;3.75919;0.170667
20150202091342254_ZEBRAK-R2_snap.fits;1.56629;10599.6;1.4573;0
20150202091443864_ZEBRAK-R2_met.fits;1.45605;10604;2.9804;0.170667
20150202091442328_ZEBRAK-R2_snap.fits;1.34358;10599.6;1.79434;0
20150202091546499_ZEBRAK-R2_met.fits;1.21292;10599.6;2.57814;0.170667
20150202091556568_ZEBRAK-R2_met.fits;1.26013;10601.1;11.4084;0.341333
20150202091612611_ZEBRAK-R2_met.fits;1.57558;10612.8;3.32362;0.170667
20150202091542403_ZEBRAK-R2_snap.fits;1.65717;10599.6;1.82576;0
20150202091655790_ZEBRAK-R2_met.fits;1.53356;10599.6;25.7138;1.024
20150202091700056_ZEBRAK-R2_met.fits;1.64402;10593.8;4.76102;0.170667
20150202091705688_ZEBRAK-R2_met.fits;1.55931;10599.6;3.34603;0.170667
20150202091719683_ZEBRAK-R2_met.fits;1.62022;10611.3;4.30185;0.170667
20150202091642478_ZEBRAK-R2_snap.fits;1.57333;10599.6;1.86107;0
20150202091824195_ZEBRAK-R2_met.fits;1.44079;10599.6;3.2252;0.170667
20150202091835971_ZEBRAK-R2_met.fits;1.49623;10602.5;9.78728;0.341333
20150202091742552_ZEBRAK-R2_snap.fits;1.5893;10576.2;1.23495;0
20150202091904643_ZEBRAK-R2_met.fits;1.75374;10626;4.80999;1.19467
20150202091919662_ZEBRAK-R2_met.fits;1.4265;10590.8;6.18693;0.512
20150202091928024_ZEBRAK-R2_met.fits;1.29655;10587.9;24.8556;0.341333
20150202091842627_ZEBRAK-R2_snap.fits;1.35344;10536.6;1.29535;0
20150202091942702_ZEBRAK-R2_snap.fits;1.40359;10599.6;1.56257;0
20150202092042776_ZEBRAK-R2_snap.fits;1.31961;10599.6;1.54309;0
20150202092148824_ZEBRAK-R2_met.fits;1.67537;10649.4;13.7099;0.341333
20150202092158211_ZEBRAK-R2_met.fits;1.76887;10602.5;3.99989;0.341333
20150202092205891_ZEBRAK-R2_met.fits;1.32399;10599.6;2.65161;0.170667
20150202092211352_ZEBRAK-R2_met.fits;1.13793;10647.9;2.28348;0.170667
20150202092223470_ZEBRAK-R2_met.fits;1.48874;10589.4;4.8536;0.341333
20150202092239171_ZEBRAK-R2_met.fits;1.66762;10599.6;32.1152;0.341333
20150202092142851_ZEBRAK-R2_snap.fits;1.50686;10605.5;1.6193;0
20150202092315011_ZEBRAK-R2_met.fits;1.54899;10631.8;4.40647;0.170667
20150202092331907_ZEBRAK-R2_met.fits;1.19345;10601.1;2.77514;0.170667
20150202092242926_ZEBRAK-R2_snap.fits;1.86282;10662.6;1.86082;0
20150202092408942_ZEBRAK-R2_met.fits;1.73711;10592.3;4.51879;0.512
20150202092413038_ZEBRAK-R2_met.fits;1.25751;10595.2;3.16417;0.512
20150202092433859_ZEBRAK-R2_met.fits;1.61928;10623;5.68176;0.341333
20150202092437443_ZEBRAK-R2_met.fits;1.76379;10585;4.48986;1.19467
20150202092343000_ZEBRAK-R2_snap.fits;1.82351;10646.5;1.46882;0
20150202092511235_ZEBRAK-R2_met.fits;1.74933;10599.6;12.0125;0.512
20150202092443075_ZEBRAK-R2_snap.fits;1.21313;10599.6;1.46994;0
20150202092545198_ZEBRAK-R2_met.fits;1.58548;10599.6;3.3945;0.170667
20150202092628888_ZEBRAK-R2_met.fits;1.69385;10601.1;3.39726;0.341333
20150202092543150_ZEBRAK-R2_snap.fits;1.41361;10599.6;1.45135;0
20150202092649368_ZEBRAK-R2_met.fits;1.6943;10576.2;4.44193;0.341333
20150202092658926_ZEBRAK-R2_met.fits;1.37901;10608.4;3.70999;0.170667
20150202092704558_ZEBRAK-R2_met.fits;1.79323;10647.9;11.4585;0.512
20150202092724184_ZEBRAK-R2_met.fits;1.92021;10604;3.88798;0.170667
20150202092735448_ZEBRAK-R2_met.fits;1.39001;10587.9;4.09541;0.512
20150202092738862_ZEBRAK-R2_met.fits;1.4581;10605.5;3.16409;0.170667
20150202092643224_ZEBRAK-R2_snap.fits;1.29493;10627.4;1.51144;0
20150202092813507_ZEBRAK-R2_met.fits;1.50497;10599.6;6.32534;0.341333
20150202092743299_ZEBRAK-R2_snap.fits;1.41273;10599.6;1.4082;0
20150202092855491_ZEBRAK-R2_met.fits;1.50173;10678.7;3.44962;0.170667
20150202092859928_ZEBRAK-R2_met.fits;1.79354;10675.8;8.48869;0.341333
20150202092904024_ZEBRAK-R2_met.fits;1.43845;10599.6;2.96032;0.170667
20150202092930819_ZEBRAK-R2_met.fits;1.39647;10599.6;4.44804;0.341333
20150202092843374_ZEBRAK-R2_snap.fits;1.69973;10500;1.29662;0
20150202092945326_ZEBRAK-R2_met.fits;1.64538;10612.8;3.62597;0.170667
20150202093006830_ZEBRAK-R2_met.fits;1.55127;10601.1;6.99637;0.512
20150202093016046_ZEBRAK-R2_met.fits;1.66055;10558.6;7.15108;0.341333
20150202092943448_ZEBRAK-R2_snap.fits;1.62947;10599.6;1.82015;0
20150202093105368_ZEBRAK-R2_met.fits;1.20431;10599.6;2.71114;0.170667
20150202093120899_ZEBRAK-R2_met.fits;1.66674;10590.8;12.3793;1.70667
20150202093043523_ZEBRAK-R2_snap.fits;1.67523;10599.6;1.45924;0
20150202093144280_ZEBRAK-R2_met.fits;1.27138;10611.3;5.4552;0.170667
20150202093156398_ZEBRAK-R2_met.fits;1.44279;10614.3;3.33764;0.341333
20150202093222510_ZEBRAK-R2_met.fits;1.65448;10595.2;28.2227;0.512
20150202093143598_ZEBRAK-R2_snap.fits;1.39204;10500;1.8844;0
20150202093305176_ZEBRAK-R2_met.fits;1.52366;10608.4;3.24942;0.512
20150202093243672_ZEBRAK-R2_snap.fits;1.56626;10647.9;1.28422;0
20150202093438360_ZEBRAK-R2_met.fits;1.56482;10628.9;4.67727;0.170667
20150202093343747_ZEBRAK-R2_snap.fits;1.53888;10599.6;1.43982;0
20150202093444846_ZEBRAK-R2_met.fits;1.77035;10580.6;3.79509;0.170667
20150202093452355_ZEBRAK-R2_met.fits;1.53396;10608.4;7.38161;1.19467
20150202093459011_ZEBRAK-R2_met.fits;1.89612;10599.6;5.35518;0.341333
20150202093517614_ZEBRAK-R2_met.fits;1.38647;10609.9;3.89466;0.170667
20150202093521880_ZEBRAK-R2_met.fits;1.4692;10630.4;6.79778;0.170667
20150202093526147_ZEBRAK-R2_met.fits;1.94077;10606.9;5.01508;0.341333
20150202093443822_ZEBRAK-R2_snap.fits;1.3382;10500;1.4372;0
20150202093549016_ZEBRAK-R2_met.fits;1.40589;10697.8;3.44072;0.170667
20150202093602158_ZEBRAK-R2_met.fits;1.50542;10580.6;4.44707;0.512
20150202093622467_ZEBRAK-R2_met.fits;1.4869;10606.9;10.6292;0.341333
20150202093543896_ZEBRAK-R2_snap.fits;1.97212;10571.8;1.68531;0
20150202093644142_ZEBRAK-R2_met.fits;1.55068;10599.6;3.45687;1.19467
20150202093650968_ZEBRAK-R2_met.fits;1.56908;10596.7;3.50496;0.170667
20150202093654040_ZEBRAK-R2_met.fits;1.51757;10659.7;4.86028;0.512
20150202093704451_ZEBRAK-R2_met.fits;1.66412;10609.9;5.07768;0.512
20150202093731758_ZEBRAK-R2_met.fits;1.57441;10593.8;4.02911;0.170667
20150202093643971_ZEBRAK-R2_snap.fits;1.31095;10643.6;1.35658;0
20150202093744046_ZEBRAK-R2_snap.fits;1.78978;10516.1;1.40239;0
20150202093845998_ZEBRAK-R2_met.fits;1.51111;10605.5;8.74378;0.170667
20150202093850264_ZEBRAK-R2_met.fits;1.65532;10586.4;15.1485;0.341333
20150202093912110_ZEBRAK-R2_met.fits;1.58864;10601.1;3.42043;0.170667
20150202093844120_ZEBRAK-R2_snap.fits;1.50939;10599.6;1.39254;0
20150202093944195_ZEBRAK-R2_snap.fits;1.14545;10655.3;1.33469;0
20150202094051096_ZEBRAK-R2_met.fits;1.34476;10582;3.00018;0.170667
20150202094106115_ZEBRAK-R2_met.fits;1.74256;10642.1;7.06944;0.512
20150202094124888_ZEBRAK-R2_met.fits;1.53895;10599.6;3.55022;0.170667
20150202094044270_ZEBRAK-R2_snap.fits;1.56903;10602.5;3.03783;0
20150202094142638_ZEBRAK-R2_met.fits;1.56644;10601.1;3.77359;0.512
20150202094155438_ZEBRAK-R2_met.fits;1.5335;10615.7;4.4769;0.170667
20150202094216942_ZEBRAK-R2_met.fits;1.2714;10601.1;2.6462;0.170667
20150202094144344_ZEBRAK-R2_snap.fits;1.50793;10599.6;1.69197;0
20150202094244760_ZEBRAK-R2_met.fits;1.63222;10677.2;5.27616;1.19467
20150202094251928_ZEBRAK-R2_met.fits;1.45621;10589.4;8.38734;0.512
20150202094254659_ZEBRAK-R2_met.fits;0.48126;10628.9;1.33521;0.170667
20150202094305582_ZEBRAK-R2_met.fits;1.37474;10596.7;12.1235;2.21867
20150202094244419_ZEBRAK-R2_snap.fits;2.11298;10599.6;1.45592;0
20150202094416579_ZEBRAK-R2_met.fits;1.62409;10617.2;6.3967;0.341333
20150202094344494_ZEBRAK-R2_snap.fits;1.56071;10599.6;1.34699;0
20150202094453955_ZEBRAK-R2_met.fits;1.41554;10604;2.97435;0.170667
20150202094457198_ZEBRAK-R2_met.fits;1.25029;10615.7;3.15034;0.170667
20150202094514606_ZEBRAK-R2_met.fits;1.80233;10599.6;3.84483;0.170667
20150202094523139_ZEBRAK-R2_met.fits;1.77357;10621.6;4.4455;0.170667
20150202094444568_ZEBRAK-R2_snap.fits;1.39178;10646.5;1.89872;0
20150202094557955_ZEBRAK-R2_met.fits;1.492;10599.6;2.99869;0.341333
20150202094544643_ZEBRAK-R2_snap.fits;1.50895;10599.6;1.78615;0
20150202094652739_ZEBRAK-R2_met.fits;1.28231;10606.9;3.00344;0.170667
20150202094704686_ZEBRAK-R2_met.fits;1.72524;10658.2;8.59991;1.19467
20150202094727555_ZEBRAK-R2_met.fits;1.32833;10583.5;3.55113;0.170667
20150202094734723_ZEBRAK-R2_met.fits;1.41684;10596.7;5.36957;0.341333
20150202094644718_ZEBRAK-R2_snap.fits;1.59527;10568.8;1.64189;0
20150202094806296_ZEBRAK-R2_met.fits;1.41087;10587.9;3.17311;0.170667
20150202094809368_ZEBRAK-R2_met.fits;1.59045;10579.1;3.74139;0.341333
20150202094818926_ZEBRAK-R2_met.fits;1.47674;10601.1;5.24897;0.512
20150202094744792_ZEBRAK-R2_snap.fits;1.6087;10599.6;1.63079;0
20150202094844355_ZEBRAK-R2_met.fits;1.44876;10653.8;3.10024;0.341333
20150202094852718_ZEBRAK-R2_met.fits;1.48472;10664.1;4.93979;0.512
20150202094900227_ZEBRAK-R2_met.fits;1.65995;10608.4;3.40903;0.341333
20150202094933678_ZEBRAK-R2_met.fits;1.37221;10623;11.2897;0.341333
20150202094844867_ZEBRAK-R2_snap.fits;1.36021;10658.2;1.32106;0
20150202095012248_ZEBRAK-R2_met.fits;1.55854;10601.1;5.4166;0.853333
20150202095033411_ZEBRAK-R2_met.fits;1.77772;10599.6;5.52063;0.170667
20150202094944942_ZEBRAK-R2_snap.fits;1.60851;10599.6;1.41269;0
20150202095103619_ZEBRAK-R2_met.fits;1.75044;10604;6.20732;0.512
20150202095045016_ZEBRAK-R2_snap.fits;1.63554;10659.7;1.85975;0
20150202095220078_ZEBRAK-R2_met.fits;1.57753;10599.6;4.68959;0.170667
20150202095145091_ZEBRAK-R2_snap.fits;1.23093;10601.1;1.46246;0
20150202095246190_ZEBRAK-R2_met.fits;1.4473;10696.3;6.16238;0.512
20150202095256259_ZEBRAK-R2_met.fits;1.33712;10599.6;2.89998;0.170667
20150202095309571_ZEBRAK-R2_met.fits;1.57934;10570.3;3.54305;0.170667
20150202095245166_ZEBRAK-R2_snap.fits;1.55157;10599.6;1.68575;0
20150202095412206_ZEBRAK-R2_met.fits;1.19267;10598.1;2.97751;0.170667
20150202095420739_ZEBRAK-R2_met.fits;1.63153;10599.6;5.8763;0.170667
20150202095345240_ZEBRAK-R2_snap.fits;1.4505;10636.2;1.5994;0
20150202095534296_ZEBRAK-R2_met.fits;1.57378;10598.1;4.52032;0.512
20150202095445315_ZEBRAK-R2_snap.fits;1.51614;10573.2;1.49782;0
20150202095609283_ZEBRAK-R2_met.fits;1.56481;10612.8;4.88525;0.341333
20150202095615427_ZEBRAK-R2_met.fits;1.30403;10604;2.80859;0.170667
20150202095617816_ZEBRAK-R2_met.fits;0.232081;10500;1.44172;0.341333
20150202095633688_ZEBRAK-R2_met.fits;1.44977;10599.6;5.87325;1.70667
20150202095545390_ZEBRAK-R2_snap.fits;1.79614;10658.2;1.32897;0
20150202095645464_ZEBRAK-R2_snap.fits;1.28437;10623;1.68101;0
20150202095745710_ZEBRAK-R2_met.fits;1.29933;10592.3;10.6827;0.341333
20150202095824280_ZEBRAK-R2_met.fits;1.74266;10605.5;9.54684;0.341333
20150202095745539_ZEBRAK-R2_snap.fits;1.7539;10563;1.27233;0
20150202095924867_ZEBRAK-R2_met.fits;1.45809;10605.5;9.30633;0.341333
20150202095845614_ZEBRAK-R2_snap.fits;1.43523;10656.7;1.34537;0
20150202095945688_ZEBRAK-R2_snap.fits;1.41708;10549.8;1.72105;0
