# file name; noise; peak f.; mag.; duration
20150202180044739_ZEBRAK-R2_met.fits;1.75639;10608.4;7.59749;0.341333
20150202180021528_ZEBRAK-R2_snap.fits;1.69915;10599.6;1.40171;0
20150202180134232_ZEBRAK-R2_met.fits;1.56811;10579.1;9.28719;0.341333
20150202180121603_ZEBRAK-R2_snap.fits;1.4576;10500;1.63978;0
20150202180238915_ZEBRAK-R2_met.fits;2.68237;10636.2;12.2178;0.341333
20150202180313560_ZEBRAK-R2_met.fits;1.47001;10617.2;3.62018;0.341333
20150202180221678_ZEBRAK-R2_snap.fits;1.50986;10599.6;2.09614;0
20150202180320899_ZEBRAK-R2_met.fits;0.363439;10546.9;1.40573;0.341333
20150202180359640_ZEBRAK-R2_met.fits;1.24961;10649.4;3.06793;0.170667
20150202180321752_ZEBRAK-R2_snap.fits;1.67802;10599.6;2.03155;0
20150202180447427_ZEBRAK-R2_met.fits;1.69067;10618.7;5.0488;0.512
20150202180421827_ZEBRAK-R2_snap.fits;1.64255;10611.3;1.74835;0
20150202180528387_ZEBRAK-R2_met.fits;1.26938;10612.8;7.10344;0.341333
20150202180542723_ZEBRAK-R2_met.fits;1.92135;10611.3;4.04874;0.170667
20150202180521902_ZEBRAK-R2_snap.fits;1.45841;10611.3;1.95935;0
20150202180700888_ZEBRAK-R2_met.fits;1.61085;10611.3;3.34871;0.170667
20150202180621976_ZEBRAK-R2_snap.fits;1.34174;10611.3;2.06405;0
20150202180735363_ZEBRAK-R2_met.fits;1.66238;10618.7;3.99319;4.096
20150202180722051_ZEBRAK-R2_snap.fits;1.68561;10611.3;2.7622;0
20150202180822126_ZEBRAK-R2_snap.fits;1.68561;10500;1.66734;0
20150202181014424_ZEBRAK-R2_met.fits;1.29897;10615.7;2.6508;0.170667
20150202180922200_ZEBRAK-R2_snap.fits;1.55058;10611.3;1.78013;0
20150202181022275_ZEBRAK-R2_snap.fits;1.47606;10611.3;1.99673;0
20150202181122350_ZEBRAK-R2_snap.fits;1.50149;10599.6;2.03204;0
20150202181241027_ZEBRAK-R2_met.fits;1.31549;10605.5;3.58554;0.170667
20150202181245123_ZEBRAK-R2_met.fits;1.24461;10627.4;4.8305;0.512
20150202181222424_ZEBRAK-R2_snap.fits;1.95435;10599.6;1.89139;0
20150202181323864_ZEBRAK-R2_met.fits;1.48668;10661.1;4.08154;0.170667
20150202181322499_ZEBRAK-R2_snap.fits;1.60119;10608.4;1.59364;0
20150202181421550_ZEBRAK-R2_met.fits;0.262393;10652.3;0.975101;0.853333
20150202181441006_ZEBRAK-R2_met.fits;1.31701;10599.6;19.4454;0.341333
20150202181515651_ZEBRAK-R2_met.fits;2.0421;10645;16.6797;0.341333
20150202181422574_ZEBRAK-R2_snap.fits;1.407;10599.6;1.95162;0
20150202181531011_ZEBRAK-R2_met.fits;1.33568;10623;4.14736;0.170667
20150202181522648_ZEBRAK-R2_snap.fits;1.54402;10609.9;1.42189;0
20150202181709656_ZEBRAK-R2_met.fits;1.89178;10608.4;4.31383;0.170667
20150202181711704_ZEBRAK-R2_met.fits;1.60142;10608.4;3.39254;1.19467
20150202181622723_ZEBRAK-R2_snap.fits;1.63781;10599.6;1.27587;0
20150202181725699_ZEBRAK-R2_met.fits;1.52961;10615.7;4.06474;0.341333
20150202181722798_ZEBRAK-R2_snap.fits;1.63556;10612.8;2.20336;0
20150202181907928_ZEBRAK-R2_met.fits;1.53779;10618.7;5.83007;0.170667
20150202181822872_ZEBRAK-R2_snap.fits;2.10257;10612.8;2.02147;0
20150202181928238_ZEBRAK-R2_met.fits;1.26738;10621.6;3.10934;0.170667
20150202181922947_ZEBRAK-R2_snap.fits;1.88879;10612.8;2.08429;0
20150202182035822_ZEBRAK-R2_met.fits;1.63371;10599.6;3.75318;0.853333
20150202182045208_ZEBRAK-R2_met.fits;1.06047;10599.6;2.19618;0.170667
20150202182023022_ZEBRAK-R2_snap.fits;1.89026;10599.6;1.54181;0
20150202182135043_ZEBRAK-R2_met.fits;1.43321;10611.3;3.0476;0.170667
20150202182143747_ZEBRAK-R2_met.fits;1.45905;10626;4.67944;0.170667
20150202182123096_ZEBRAK-R2_snap.fits;1.69242;10541;1.3725;0
20150202182310446_ZEBRAK-R2_met.fits;1.03857;10612.8;2.23772;0.170667
20150202182223171_ZEBRAK-R2_snap.fits;1.16595;10612.8;1.66176;0
20150202182358744_ZEBRAK-R2_met.fits;2.1168;10620.1;5.56968;0.512
20150202182413592_ZEBRAK-R2_met.fits;1.34729;10618.7;3.21641;0.170667
20150202182323246_ZEBRAK-R2_snap.fits;1.41774;10599.6;1.98097;0
20150202182458478_ZEBRAK-R2_met.fits;1.42286;10593.8;3.76213;0.170667
20150202182423320_ZEBRAK-R2_snap.fits;1.62715;10612.8;1.64354;0
20150202182608280_ZEBRAK-R2_met.fits;1.50945;10599.6;3.04428;0.170667
20150202182523395_ZEBRAK-R2_snap.fits;1.66921;10612.8;1.92358;0
20150202182654702_ZEBRAK-R2_met.fits;1.48383;10612.8;3.9273;0.170667
20150202182658968_ZEBRAK-R2_met.fits;1.90207;10614.3;5.55767;0.341333
20150202182717571_ZEBRAK-R2_met.fits;1.68813;10611.3;4.86016;0.341333
20150202182623470_ZEBRAK-R2_snap.fits;1.39728;10612.8;1.6811;0
20150202182810478_ZEBRAK-R2_met.fits;1.55112;10612.8;10.709;0.341333
20150202182723544_ZEBRAK-R2_snap.fits;1.40578;10599.6;1.51556;0
20150202182842222_ZEBRAK-R2_met.fits;1.99758;10626;7.87745;0.512
20150202182913283_ZEBRAK-R2_met.fits;1.48924;10599.6;3.19696;0.170667
20150202182916184_ZEBRAK-R2_met.fits;1.49173;10626;3.14439;0.341333
20150202182823619_ZEBRAK-R2_snap.fits;1.59287;10612.8;2.6491;0
20150202182923694_ZEBRAK-R2_snap.fits;1.53138;10612.8;2.21116;0
20150202183029912_ZEBRAK-R2_met.fits;1.44843;10602.5;5.65252;0.341333
20150202183103192_ZEBRAK-R2_met.fits;1.69842;10601.1;4.89631;0.341333
20150202183023768_ZEBRAK-R2_snap.fits;1.60705;10612.8;1.62148;0
20150202183125550_ZEBRAK-R2_met.fits;1.85209;10618.7;5.02576;0.170667
20150202183141251_ZEBRAK-R2_met.fits;1.58622;10596.7;4.49031;0.170667
20150202183200366_ZEBRAK-R2_met.fits;1.50979;10612.8;11.6314;0.341333
20150202183123843_ZEBRAK-R2_snap.fits;1.84717;10612.8;1.59992;0
20150202183223918_ZEBRAK-R2_snap.fits;1.87532;10612.8;1.68092;0
20150202183334915_ZEBRAK-R2_met.fits;1.7395;10589.4;4.51664;1.024
20150202183348910_ZEBRAK-R2_met.fits;3.24572;10614.3;7.90797;0.341333
20150202183323992_ZEBRAK-R2_snap.fits;1.54437;10612.8;1.68065;0
20150202183447619_ZEBRAK-R2_met.fits;1.47029;10612.8;3.30797;0.170667
20150202183516974_ZEBRAK-R2_met.fits;1.54323;10611.3;4.00506;0.341333
20150202183424067_ZEBRAK-R2_snap.fits;1.74878;10612.8;1.86947;0
20150202183524142_ZEBRAK-R2_snap.fits;1.6362;10611.3;1.80576;0
20150202183624216_ZEBRAK-R2_snap.fits;2.06105;10612.8;1.95507;0
20150202183721731_ZEBRAK-R2_met.fits;1.41447;10596.7;3.19985;0.170667
20150202183725656_ZEBRAK-R2_met.fits;1.38375;10596.7;7.24154;0.512
20150202183732995_ZEBRAK-R2_met.fits;1.57812;10599.6;4.21841;0.170667
20150202183724291_ZEBRAK-R2_snap.fits;1.45478;10611.3;1.60726;0
20150202183847064_ZEBRAK-R2_met.fits;1.79113;10601.1;5.00673;0.170667
20150202183824366_ZEBRAK-R2_snap.fits;1.62288;10614.3;2.0298;0
20150202183926318_ZEBRAK-R2_met.fits;1.43388;10612.8;4.22984;0.341333
20150202183943384_ZEBRAK-R2_met.fits;2.02154;10599.6;10.5384;0.682667
20150202183924440_ZEBRAK-R2_snap.fits;1.75088;10612.8;1.69023;0
20150202184023662_ZEBRAK-R2_met.fits;0.362142;10582;0.978366;1.70667
20150202184027587_ZEBRAK-R2_met.fits;0.35004;10605.5;1.39504;0.170667
20150202184024515_ZEBRAK-R2_snap.fits;2.12144;10612.8;2.38824;0
20150202184146435_ZEBRAK-R2_met.fits;1.51686;10620.1;3.1794;0.170667
20150202184124590_ZEBRAK-R2_snap.fits;1.90334;10612.8;1.80906;0
20150202184224664_ZEBRAK-R2_snap.fits;1.5515;10612.8;1.52154;0
20150202184344195_ZEBRAK-R2_met.fits;1.4992;10612.8;5.47254;0.341333
20150202184356995_ZEBRAK-R2_met.fits;1.67729;10585;4.74137;0.170667
20150202184324739_ZEBRAK-R2_snap.fits;1.75353;10599.6;1.69547;0
20150202184424814_ZEBRAK-R2_snap.fits;1.23095;10611.3;1.91382;0
20150202184600558_ZEBRAK-R2_met.fits;1.43462;10609.9;2.95688;0.853333
20150202184524888_ZEBRAK-R2_snap.fits;1.68973;10612.8;1.99804;0
20150202184624963_ZEBRAK-R2_snap.fits;2.02822;10611.3;1.93187;0
20150202184726062_ZEBRAK-R2_met.fits;1.72468;10611.3;3.49765;0.170667
20150202184725038_ZEBRAK-R2_snap.fits;1.67629;10614.3;1.76577;0
20150202184911363_ZEBRAK-R2_met.fits;1.9522;10611.3;5.55374;0.512
20150202184825112_ZEBRAK-R2_snap.fits;1.93153;10611.3;1.70918;0
20150202184944814_ZEBRAK-R2_met.fits;1.91472;10593.8;5.21988;0.341333
20150202184947544_ZEBRAK-R2_met.fits;0.330683;10617.2;1.64284;0.512
20150202184925187_ZEBRAK-R2_snap.fits;1.82276;10614.3;1.6165;0
20150202185037891_ZEBRAK-R2_met.fits;2.05115;10623;6.73495;0.170667
20150202185048814_ZEBRAK-R2_met.fits;4.03756;10668.5;13.3449;0.341333
20150202185025262_ZEBRAK-R2_snap.fits;1.60272;10611.3;1.33411;0
20150202185131480_ZEBRAK-R2_met.fits;1.60009;10609.9;4.14866;0.170667
20150202185145304_ZEBRAK-R2_met.fits;1.58282;10583.5;3.55141;0.170667
20150202185147694_ZEBRAK-R2_met.fits;0.286248;10605.5;1.40029;0.341333
20150202185125336_ZEBRAK-R2_snap.fits;1.49603;10599.6;1.58815;0
20150202185314734_ZEBRAK-R2_met.fits;1.5581;10630.4;3.87755;0.170667
20150202185225411_ZEBRAK-R2_snap.fits;1.58706;10599.6;1.69549;0
20150202185344430_ZEBRAK-R2_met.fits;1.37616;10640.6;3.73862;0.170667
20150202185356376_ZEBRAK-R2_met.fits;1.1359;10609.9;2.35158;0.170667
20150202185325486_ZEBRAK-R2_snap.fits;1.53735;10601.1;1.45951;0
20150202185457646_ZEBRAK-R2_met.fits;1.99625;10618.7;4.07244;0.170667
20150202185500206_ZEBRAK-R2_met.fits;0.116672;10570.3;1.2568;1.024
20150202185425560_ZEBRAK-R2_snap.fits;2.06025;10543.9;1.52142;0
20150202185537582_ZEBRAK-R2_met.fits;1.91974;10611.3;4.27184;0.341333
20150202185525635_ZEBRAK-R2_snap.fits;1.42233;10599.6;1.60847;0
20150202185625710_ZEBRAK-R2_snap.fits;1.67984;10565.9;1.41482;0
20150202185809475_ZEBRAK-R2_met.fits;1.32014;10614.3;4.4344;0.170667
20150202185725784_ZEBRAK-R2_snap.fits;1.36538;10599.6;1.78857;0
20150202185832686_ZEBRAK-R2_met.fits;1.38809;10624.5;5.05591;0.341333
20150202185914328_ZEBRAK-R2_met.fits;1.82436;10599.6;4.07686;0.341333
20150202185825859_ZEBRAK-R2_snap.fits;1.98045;10614.3;1.4964;0
20150202185930371_ZEBRAK-R2_met.fits;1.72391;10621.6;14.248;0.341333
20150202185925934_ZEBRAK-R2_snap.fits;2.02665;10612.8;2.42418;0
