# file name; noise; peak f.; mag.; duration
20150202025956824_ZEBRAK-R2_met.fits;5.24624;10579.1;17.5629;0.170667
20150202030014403_ZEBRAK-R2_snap.fits;1.57131;10612.8;1.65467;0
20150202030129155_ZEBRAK-R2_met.fits;1.66758;10612.8;3.44018;0.170667
20150202030134616_ZEBRAK-R2_met.fits;1.6829;10583.5;5.60796;0.170667
20150202030138030_ZEBRAK-R2_met.fits;1.60312;10611.3;3.2072;0.170667
20150202030146051_ZEBRAK-R2_met.fits;1.5538;10601.1;3.77433;0.170667
20150202030151000_ZEBRAK-R2_met.fits;1.26609;10611.3;2.55369;0.170667
20150202030205507_ZEBRAK-R2_met.fits;1.61364;10596.7;6.35035;0.170667
20150202030114478_ZEBRAK-R2_snap.fits;1.98579;10609.9;1.74763;0
20150202030240152_ZEBRAK-R2_met.fits;1.65355;10596.7;5.29441;0.170667
20150202030244248_ZEBRAK-R2_met.fits;1.76499;10611.3;4.47152;0.170667
20150202030214552_ZEBRAK-R2_snap.fits;1.35259;10611.3;2.51785;0
20150202030318382_ZEBRAK-R2_met.fits;2.30341;10614.3;4.70225;0.170667
20150202030340910_ZEBRAK-R2_met.fits;1.59491;10580.6;5.3625;0.170667
20150202030353710_ZEBRAK-R2_met.fits;1.6746;10599.6;5.23892;0.170667
20150202030356440_ZEBRAK-R2_met.fits;1.68499;10604;3.44362;0.341333
20150202030314627_ZEBRAK-R2_snap.fits;1.5318;10609.9;2.09885;0
20150202030505048_ZEBRAK-R2_met.fits;1.51614;10612.8;4.52543;0.170667
20150202030414702_ZEBRAK-R2_snap.fits;2.14352;10612.8;1.68279;0
20150202030529112_ZEBRAK-R2_met.fits;1.67137;10577.6;12.3905;0.341333
20150202030541400_ZEBRAK-R2_met.fits;1.23912;10611.3;2.61627;0.170667
20150202030514776_ZEBRAK-R2_snap.fits;1.76498;10599.6;8.10258;0
20150202030613315_ZEBRAK-R2_met.fits;1.76498;10599.6;8.10258;0.170667
20150202030622702_ZEBRAK-R2_met.fits;1.58879;10609.9;3.27277;0.341333
20150202030614851_ZEBRAK-R2_snap.fits;1.67432;10611.3;1.75017;0
20150202030714926_ZEBRAK-R2_snap.fits;2.61883;10612.8;2.81831;0
20150202030814659_ZEBRAK-R2_met.fits;2.73511;10598.1;6.28387;0.512
20150202030837187_ZEBRAK-R2_met.fits;2.28225;10592.3;5.73632;0.512
20150202030815000_ZEBRAK-R2_snap.fits;2.59203;10612.8;2.8949;0
20150202030925827_ZEBRAK-R2_met.fits;2.3535;10617.2;9.87078;0.170667
20150202030915075_ZEBRAK-R2_snap.fits;3.21937;10612.8;2.44598;0
20150202031042286_ZEBRAK-R2_met.fits;2.62167;10608.4;18.6828;0.341333
20150202031045870_ZEBRAK-R2_met.fits;2.50058;10573.2;9.78442;0.853333
20150202031048942_ZEBRAK-R2_met.fits;0.66392;10617.2;2.37713;1.87733
20150202031015150_ZEBRAK-R2_snap.fits;2.58155;10615.7;2.73165;0
20150202031119320_ZEBRAK-R2_met.fits;2.31876;10599.6;5.02514;0.170667
20150202031141336_ZEBRAK-R2_met.fits;2.01867;10595.2;5.22088;0.341333
20150202031211544_ZEBRAK-R2_met.fits;2.15306;10667;8.04347;0.170667
20150202031115224_ZEBRAK-R2_snap.fits;1.40381;10612.8;1.79814;0
20150202031229294_ZEBRAK-R2_met.fits;1.70628;10571.8;5.04192;0.512
20150202031237315_ZEBRAK-R2_met.fits;1.73714;10612.8;4.15035;0.170667
20150202031215299_ZEBRAK-R2_snap.fits;2.1907;10614.3;1.99466;0
20150202031324931_ZEBRAK-R2_met.fits;1.6079;10614.3;3.45133;0.170667
20150202031349166_ZEBRAK-R2_met.fits;1.58927;10583.5;14.6425;0.170667
20150202031409475_ZEBRAK-R2_met.fits;1.95036;10599.6;4.14976;0.170667
20150202031315374_ZEBRAK-R2_snap.fits;2.17856;10612.8;2.2333;0
20150202031414424_ZEBRAK-R2_met.fits;0.508793;10617.2;2.31552;0.682667
20150202031440878_ZEBRAK-R2_met.fits;1.54671;10612.8;3.31012;0.170667
20150202031415448_ZEBRAK-R2_snap.fits;2.20087;10611.3;2.53412;0
20150202031515523_ZEBRAK-R2_snap.fits;1.94306;10612.8;2.34146;0
20150202031644782_ZEBRAK-R2_met.fits;2.19656;10601.1;5.76461;0.170667
20150202031703043_ZEBRAK-R2_met.fits;1.90405;10612.8;4.88295;0.170667
20150202031615598_ZEBRAK-R2_snap.fits;2.56237;10612.8;2.57277;0
20150202031737859_ZEBRAK-R2_met.fits;1.33346;10612.8;2.81929;0.170667
20150202031742296_ZEBRAK-R2_met.fits;1.75026;10599.6;3.80164;0.170667
20150202031746734_ZEBRAK-R2_met.fits;1.50992;10609.9;7.79772;0.341333
20150202031755267_ZEBRAK-R2_met.fits;2.36737;10592.3;6.50399;0.170667
20150202031715672_ZEBRAK-R2_snap.fits;2.66638;10612.8;2.08101;0
20150202031816942_ZEBRAK-R2_met.fits;2.73775;10599.6;8.50466;0.341333
20150202031910531_ZEBRAK-R2_met.fits;2.5887;10579.1;5.3317;0.170667
20150202031815747_ZEBRAK-R2_snap.fits;2.3276;10611.3;2.74677;0
20150202031944835_ZEBRAK-R2_met.fits;1.82097;10593.8;9.49368;0.170667
20150202031915822_ZEBRAK-R2_snap.fits;2.55643;10614.3;2.33676;0
20150202032029550_ZEBRAK-R2_met.fits;2.55126;10590.8;5.48373;0.170667
20150202032015896_ZEBRAK-R2_snap.fits;2.25259;10611.3;2.05732;0
20150202032115971_ZEBRAK-R2_snap.fits;2.25509;10612.8;2.32789;0
20150202032235672_ZEBRAK-R2_met.fits;2.01769;10612.8;4.16745;0.170667
20150202032216046_ZEBRAK-R2_snap.fits;1.95862;10612.8;1.94546;0
20150202032406467_ZEBRAK-R2_met.fits;1.91735;10574.7;6.5334;0.170667
20150202032316120_ZEBRAK-R2_snap.fits;1.58683;10612.8;1.8895;0
20150202032415342_ZEBRAK-R2_met.fits;1.69007;10593.8;8.26695;0.341333
20150202032419096_ZEBRAK-R2_met.fits;1.60013;10599.6;3.39517;0.170667
20150202032429848_ZEBRAK-R2_met.fits;1.97815;10611.3;4.68583;0.170667
20150202032435310_ZEBRAK-R2_met.fits;1.78271;10604;6.58559;0.853333
20150202032457667_ZEBRAK-R2_met.fits;1.48345;10614.3;3.04935;0.170667
20150202032416195_ZEBRAK-R2_snap.fits;1.9196;10615.7;1.75225;0
20150202032534360_ZEBRAK-R2_met.fits;1.30423;10615.7;2.73675;0.170667
20150202032537603_ZEBRAK-R2_met.fits;1.24399;10615.7;2.73486;0.170667
20150202032543576_ZEBRAK-R2_met.fits;1.65386;10615.7;15.2231;0.341333
20150202032605934_ZEBRAK-R2_met.fits;1.69925;10601.1;14.1809;0.341333
20150202032516270_ZEBRAK-R2_snap.fits;1.66262;10617.2;1.87522;0
20150202032643480_ZEBRAK-R2_met.fits;1.18248;10615.7;2.40542;0.170667
20150202032648600_ZEBRAK-R2_met.fits;2.68016;10601.1;6.04361;0.170667
20150202032616344_ZEBRAK-R2_snap.fits;1.34199;10615.7;1.69623;0
20150202032714542_ZEBRAK-R2_met.fits;1.26361;10615.7;2.58105;0.170667
20150202032727512_ZEBRAK-R2_met.fits;1.17003;10615.7;2.55113;0.170667
20150202032733656_ZEBRAK-R2_met.fits;1.92408;10579.1;6.67514;1.36533
20150202032740654_ZEBRAK-R2_met.fits;1.58322;10615.7;4.61346;0.170667
20150202032756696_ZEBRAK-R2_met.fits;1.36236;10617.2;3.15754;0.170667
20150202032716419_ZEBRAK-R2_snap.fits;1.29078;10615.7;2.39506;0
20150202032819736_ZEBRAK-R2_met.fits;1.62224;10587.9;3.42028;0.170667
20150202032822638_ZEBRAK-R2_met.fits;1.18223;10615.7;2.40298;0.170667
20150202032843800_ZEBRAK-R2_met.fits;1.34511;10599.6;2.71449;0.170667
20150202032900696_ZEBRAK-R2_met.fits;2.18571;10583.5;4.83759;0.170667
20150202032816494_ZEBRAK-R2_snap.fits;2.08014;10615.7;2.15914;0
20150202032940974_ZEBRAK-R2_met.fits;3.62773;10630.4;23.5955;0.170667
20150202032916568_ZEBRAK-R2_snap.fits;4.8481;10599.6;4.27671;0
20150202033016643_ZEBRAK-R2_snap.fits;4.22909;10617.2;4.46897;0
20150202033116718_ZEBRAK-R2_snap.fits;5.08019;10615.7;4.90323;0
20150202033216792_ZEBRAK-R2_snap.fits;5.69457;10617.2;4.3389;0
20150202033316867_ZEBRAK-R2_snap.fits;4.58711;10510.3;4.65539;0
20150202033430083_ZEBRAK-R2_met.fits;3.68853;10571.8;11.35;0.170667
20150202033416942_ZEBRAK-R2_snap.fits;5.02581;10585;4.66971;0
20150202033517016_ZEBRAK-R2_snap.fits;4.90167;10624.5;5.66136;0
20150202033617091_ZEBRAK-R2_snap.fits;4.71852;10585;3.60264;0
20150202033717166_ZEBRAK-R2_snap.fits;5.69216;10672.9;4.41729;0
20150202033825774_ZEBRAK-R2_met.fits;5.47368;10577.6;20.1155;0.512
20150202033817240_ZEBRAK-R2_snap.fits;5.75632;10615.7;3.88415;0
20150202033917315_ZEBRAK-R2_snap.fits;5.15488;10649.4;4.99374;0
20150202034017390_ZEBRAK-R2_snap.fits;5.62897;10529.3;4.26778;0
20150202034117464_ZEBRAK-R2_snap.fits;4.43384;10500;4.37189;0
20150202034217539_ZEBRAK-R2_snap.fits;4.26884;10662.6;4.92648;0
20150202034339800_ZEBRAK-R2_met.fits;4.1672;10535.2;11.4545;0.170667
20150202034317614_ZEBRAK-R2_snap.fits;4.24228;10667;4.05936;0
20150202034417688_ZEBRAK-R2_snap.fits;5.43946;10640.6;5.68009;0
20150202034517763_ZEBRAK-R2_snap.fits;4.87597;10615.7;5.03693;0
20150202034617838_ZEBRAK-R2_snap.fits;4.74994;10684.6;3.93267;0
20150202034810819_ZEBRAK-R2_met.fits;4.40826;10592.3;11.6471;0.341333
20150202034717912_ZEBRAK-R2_snap.fits;4.53848;10527.8;4.52304;0
20150202034847683_ZEBRAK-R2_met.fits;4.07285;10587.9;8.56186;0.341333
20150202034817987_ZEBRAK-R2_snap.fits;6.1506;10647.9;4.2473;0
20150202034918062_ZEBRAK-R2_snap.fits;4.35287;10694.8;3.97186;0
20150202035018136_ZEBRAK-R2_snap.fits;5.56875;10548.3;4.96491;0
20150202035118211_ZEBRAK-R2_snap.fits;5.31456;10612.8;3.75898;0
20150202035218286_ZEBRAK-R2_snap.fits;5.65202;10593.8;9.60025;0
20150202035316654_ZEBRAK-R2_met.fits;6.0315;10592.3;13.9076;0.170667
20150202035350446_ZEBRAK-R2_met.fits;5.30105;10571.8;12.9776;0.170667
20150202035352835_ZEBRAK-R2_met.fits;0.864105;10605.5;3.9093;0.853333
20150202035318360_ZEBRAK-R2_snap.fits;6.05517;10690.4;5.14583;0
20150202035421166_ZEBRAK-R2_met.fits;4.74259;10595.2;14.1558;0.341333
20150202035418435_ZEBRAK-R2_snap.fits;5.0388;10623;4.36627;0
20150202035518510_ZEBRAK-R2_snap.fits;5.22365;10630.4;5.06503;0
20150202035619950_ZEBRAK-R2_met.fits;4.44114;10585;10.0926;0.170667
20150202035700568_ZEBRAK-R2_met.fits;7.26615;10595.2;17.1858;0.170667
20150202035618584_ZEBRAK-R2_snap.fits;5.18067;10691.9;3.64168;0
20150202035725827_ZEBRAK-R2_met.fits;4.12544;10557.1;9.9346;0.170667
20150202035718659_ZEBRAK-R2_snap.fits;5.08649;10647.9;3.9188;0
20150202035823683_ZEBRAK-R2_met.fits;5.11635;10609.9;19.2282;0.170667
20150202035826072_ZEBRAK-R2_met.fits;0.755267;10675.8;4.16565;0.512
20150202035835118_ZEBRAK-R2_met.fits;5.63337;10602.5;19.3876;0.170667
20150202035818734_ZEBRAK-R2_snap.fits;5.66764;10630.4;3.71837;0
20150202035918808_ZEBRAK-R2_snap.fits;4.16278;10500;3.90504;0
