# file name; noise; peak f.; mag.; duration
20150202055958147_ZEBRAK-R2_met.fits;2.05686;10618.7;7.89337;0.512
20150202060021358_ZEBRAK-R2_met.fits;3.42684;10631.8;7.22809;0.341333
20150202060033987_ZEBRAK-R2_met.fits;2.00795;10618.7;4.43105;0.170667
20150202060036035_ZEBRAK-R2_met.fits;2.20917;10677.2;4.89816;0.170667
20150202060027843_ZEBRAK-R2_snap.fits;2.33055;10618.7;2.37613;0
20150202060217240_ZEBRAK-R2_met.fits;2.72645;10647.9;5.63431;0.512
20150202060220654_ZEBRAK-R2_met.fits;2.86039;10585;6.49522;0.341333
20150202060127918_ZEBRAK-R2_snap.fits;2.30484;10617.2;2.31158;0
20150202060248984_ZEBRAK-R2_met.fits;2.76063;10592.3;5.57411;0.170667
20150202060227992_ZEBRAK-R2_snap.fits;2.87927;10614.3;3.54738;0
20150202060338819_ZEBRAK-R2_met.fits;2.28579;10617.2;9.39338;0.170667
20150202060328067_ZEBRAK-R2_snap.fits;2.66442;10614.3;2.55713;0
20150202060425240_ZEBRAK-R2_met.fits;1.69347;10593.8;8.16351;0.341333
20150202060456302_ZEBRAK-R2_met.fits;1.97928;10604;4.77047;0.341333
20150202060506883_ZEBRAK-R2_met.fits;1.91861;10580.6;30.9815;0.341333
20150202060428142_ZEBRAK-R2_snap.fits;2.35268;10615.7;2.11859;0
20150202060525144_ZEBRAK-R2_met.fits;2.28112;10631.8;6.39511;0.170667
20150202060528216_ZEBRAK-R2_snap.fits;2.44869;10620.1;2.85097;0
20150202060628291_ZEBRAK-R2_snap.fits;2.3151;10618.7;2.79964;0
20150202060728366_ZEBRAK-R2_snap.fits;2.49079;10617.2;2.2032;0
20150202060828440_ZEBRAK-R2_snap.fits;2.23016;10618.7;2.4808;0
20150202060951214_ZEBRAK-R2_met.fits;1.8209;10618.7;4.41995;0.170667
20150202061003502_ZEBRAK-R2_met.fits;2.47463;10618.7;8.10031;0.341333
20150202061013400_ZEBRAK-R2_met.fits;2.38566;10618.7;4.99318;0.170667
20150202060928515_ZEBRAK-R2_snap.fits;2.4831;10618.7;3.7544;0
20150202061112280_ZEBRAK-R2_met.fits;2.42867;10587.9;5.11216;0.170667
20150202061028590_ZEBRAK-R2_snap.fits;2.75495;10627.4;2.48141;0
20150202061126275_ZEBRAK-R2_met.fits;2.86611;10592.3;6.15415;0.341333
20150202061144195_ZEBRAK-R2_met.fits;3.28271;10627.4;11.6236;0.170667
20150202061128664_ZEBRAK-R2_snap.fits;2.35073;10620.1;2.50473;0
20150202061234030_ZEBRAK-R2_met.fits;2.12591;10608.4;13.2964;0.341333
20150202061243246_ZEBRAK-R2_met.fits;2.74626;10609.9;19.1555;0.341333
20150202061312430_ZEBRAK-R2_met.fits;2.43094;10618.7;5.90535;0.170667
20150202061322158_ZEBRAK-R2_met.fits;1.59946;10620.1;3.54091;0.170667
20150202061228739_ZEBRAK-R2_snap.fits;2.19316;10620.1;2.04605;0
20150202061341272_ZEBRAK-R2_met.fits;2.41408;10579.1;13.6703;0.170667
20150202061405678_ZEBRAK-R2_met.fits;1.54409;10618.7;3.26733;0.170667
20150202061416259_ZEBRAK-R2_met.fits;1.95738;10598.1;7.22814;0.341333
20150202061328814_ZEBRAK-R2_snap.fits;1.93495;10620.1;2.71087;0
20150202061425987_ZEBRAK-R2_met.fits;2.07686;10612.8;8.6898;1.36533
20150202061457219_ZEBRAK-R2_met.fits;2.03858;10620.1;7.78289;0.170667
20150202061512408_ZEBRAK-R2_met.fits;1.97399;10609.9;12.7293;0.341333
20150202061428888_ZEBRAK-R2_snap.fits;2.17394;10620.1;2.5221;0
20150202061558318_ZEBRAK-R2_met.fits;1.46214;10620.1;2.9627;0.170667
20150202061604462_ZEBRAK-R2_met.fits;1.74512;10634.8;13.5285;0.341333
20150202061616750_ZEBRAK-R2_met.fits;2.00655;10583.5;12.1402;0.341333
20150202061528963_ZEBRAK-R2_snap.fits;1.99361;10621.6;2.31725;0
20150202061630232_ZEBRAK-R2_met.fits;1.71182;10599.6;3.45227;0.170667
20150202061654638_ZEBRAK-R2_met.fits;2.29133;10576.2;28.4927;0.341333
20150202061724675_ZEBRAK-R2_met.fits;1.86148;10620.1;5.01207;0.170667
20150202061629038_ZEBRAK-R2_snap.fits;2.5145;10620.1;2.52025;0
20150202061729112_ZEBRAK-R2_snap.fits;2.35983;10620.1;2.62182;0
20150202061833112_ZEBRAK-R2_met.fits;1.51912;10620.1;3.0397;0.170667
20150202061838062_ZEBRAK-R2_met.fits;2.21191;10620.1;4.56622;0.512
20150202061829187_ZEBRAK-R2_snap.fits;2.3731;10595.2;6.11466;0
20150202061927555_ZEBRAK-R2_met.fits;1.43341;10620.1;3.1605;0.341333
20150202061948888_ZEBRAK-R2_met.fits;1.83906;10656.7;9.81003;0.853333
20150202061958104_ZEBRAK-R2_met.fits;1.5956;10620.1;10.4149;0.170667
20150202061929262_ZEBRAK-R2_snap.fits;1.62827;10618.7;2.53194;0
20150202062101422_ZEBRAK-R2_met.fits;1.61389;10620.1;3.75769;0.170667
20150202062029336_ZEBRAK-R2_snap.fits;1.71889;10620.1;2.15291;0
20150202062140334_ZEBRAK-R2_met.fits;1.69295;10642.1;3.6916;1.19467
20150202062145966_ZEBRAK-R2_met.fits;1.36081;10618.7;2.90023;0.170667
20150202062155694_ZEBRAK-R2_met.fits;1.47052;10620.1;3.1248;1.536
20150202062159107_ZEBRAK-R2_met.fits;1.69061;10664.1;10.6282;0.341333
20150202062217710_ZEBRAK-R2_met.fits;1.50749;10620.1;3.01996;0.170667
20150202062129411_ZEBRAK-R2_snap.fits;1.79294;10620.1;1.82132;0
20150202062238019_ZEBRAK-R2_met.fits;1.42822;10618.7;2.9918;0.170667
20150202062312494_ZEBRAK-R2_met.fits;1.37077;10621.6;3.24604;0.170667
20150202062321027_ZEBRAK-R2_met.fits;1.14978;10621.6;2.59344;0.170667
20150202062229486_ZEBRAK-R2_snap.fits;1.82834;10621.6;2.21496;0
20150202062342019_ZEBRAK-R2_met.fits;1.9442;10618.7;4.45782;0.341333
20150202062424856_ZEBRAK-R2_met.fits;1.62108;10609.9;4.63452;0.170667
20150202062329560_ZEBRAK-R2_snap.fits;1.91898;10621.6;1.99161;0
20150202062459331_ZEBRAK-R2_met.fits;2.04413;10621.6;4.33892;2.048
20150202062513326_ZEBRAK-R2_met.fits;1.92143;10612.8;5.2683;0.170667
20150202062525443_ZEBRAK-R2_met.fits;1.54558;10621.6;3.78981;0.682667
20150202062429635_ZEBRAK-R2_snap.fits;1.30222;10621.6;2.35913;0
20150202062540803_ZEBRAK-R2_met.fits;1.33763;10621.6;2.69968;0.170667
20150202062606915_ZEBRAK-R2_met.fits;1.39085;10620.1;2.78655;0.170667
20150202062529710_ZEBRAK-R2_snap.fits;1.74798;10620.1;2.33212;0
20150202062629272_ZEBRAK-R2_met.fits;1.68643;10618.7;3.89769;1.87733
20150202062645656_ZEBRAK-R2_met.fits;1.23521;10620.1;2.5415;0.170667
20150202062629784_ZEBRAK-R2_snap.fits;1.91379;10621.6;2.12842;0
20150202062757678_ZEBRAK-R2_met.fits;2.29348;10592.3;10.1964;0.341333
20150202062814915_ZEBRAK-R2_met.fits;1.56007;10620.1;3.29068;0.170667
20150202062729859_ZEBRAK-R2_snap.fits;1.67045;10621.6;2.0194;0
20150202062844440_ZEBRAK-R2_met.fits;1.29823;10620.1;2.60576;0.170667
20150202062851950_ZEBRAK-R2_met.fits;1.4131;10620.1;2.89323;0.170667
20150202062854339_ZEBRAK-R2_met.fits;0.464756;10605.5;1.50443;0.682667
20150202062926254_ZEBRAK-R2_met.fits;1.35018;10621.6;2.97991;0.170667
20150202062829934_ZEBRAK-R2_snap.fits;2.38416;10618.7;2.47559;0
20150202063000899_ZEBRAK-R2_met.fits;1.63986;10618.7;5.38344;0.512
20150202062930008_ZEBRAK-R2_snap.fits;3.94417;10621.6;3.5295;0
20150202063041518_ZEBRAK-R2_met.fits;1.81265;10621.6;6.8669;0.512
20150202063111896_ZEBRAK-R2_met.fits;1.41481;10621.6;3.53027;0.170667
20150202063115310_ZEBRAK-R2_met.fits;1.41541;10620.1;2.86926;1.36533
20150202063030083_ZEBRAK-R2_snap.fits;4.12501;10618.7;3.00537;0
20150202063139032_ZEBRAK-R2_met.fits;1.38555;10618.7;3.04195;0.170667
20150202063150808_ZEBRAK-R2_met.fits;1.38064;10618.7;2.99078;0.170667
20150202063159342_ZEBRAK-R2_met.fits;1.82705;10669.9;14.2444;0.170667
20150202063214702_ZEBRAK-R2_met.fits;1.87577;10621.6;8.2717;0.341333
20150202063218456_ZEBRAK-R2_met.fits;1.85772;10620.1;4.55785;0.341333
20150202063130158_ZEBRAK-R2_snap.fits;1.84058;10618.7;2.69461;0
20150202063258051_ZEBRAK-R2_met.fits;1.40212;10620.1;2.90713;0.170667
20150202063312387_ZEBRAK-R2_met.fits;2.18859;10620.1;4.52396;0.170667
20150202063230232_ZEBRAK-R2_snap.fits;1.74596;10620.1;2.50348;0
20150202063348398_ZEBRAK-R2_met.fits;1.47783;10618.7;3.13488;0.170667
20150202063416728_ZEBRAK-R2_met.fits;1.37901;10620.1;2.80952;0.170667
20150202063419288_ZEBRAK-R2_met.fits;2.02778;10643.6;4.15755;0.682667
20150202063330307_ZEBRAK-R2_snap.fits;1.80185;10620.1;2.16988;0
20150202063430382_ZEBRAK-R2_snap.fits;1.6484;10618.7;1.80226;0
20150202063610734_ZEBRAK-R2_met.fits;1.39778;10614.3;3.13603;0.170667
20150202063530456_ZEBRAK-R2_snap.fits;1.86563;10615.7;2.32887;0
20150202063637699_ZEBRAK-R2_met.fits;2.17279;10599.6;5.47892;0.682667
20150202063641795_ZEBRAK-R2_met.fits;1.36609;10617.2;2.81988;0.170667
20150202063644184_ZEBRAK-R2_met.fits;0.956292;10500;2.1015;0.170667
20150202063701763_ZEBRAK-R2_met.fits;1.35305;10618.7;2.80258;0.170667
20150202063714734_ZEBRAK-R2_met.fits;1.52872;10617.2;3.31956;0.170667
20150202063719000_ZEBRAK-R2_met.fits;1.41412;10601.1;29.1449;0.512
20150202063630531_ZEBRAK-R2_snap.fits;1.73554;10615.7;2.40082;0
20150202063727192_ZEBRAK-R2_met.fits;1.46825;10615.7;3.01911;1.19467
20150202063741870_ZEBRAK-R2_met.fits;1.80478;10618.7;3.68761;0.170667
20150202063744259_ZEBRAK-R2_met.fits;0.312171;10617.2;1.82419;1.024
20150202063755694_ZEBRAK-R2_met.fits;1.44316;10617.2;2.95662;0.170667
20150202063807128_ZEBRAK-R2_met.fits;1.38362;10615.7;2.82296;0.170667
20150202063730606_ZEBRAK-R2_snap.fits;1.63299;10615.7;2.28987;0
20150202063853720_ZEBRAK-R2_met.fits;1.77419;10590.8;4.08073;0.512
20150202063902936_ZEBRAK-R2_met.fits;1.6465;10593.8;34.8913;0.341333
20150202063905496_ZEBRAK-R2_met.fits;1.51119;10617.2;3.41986;0.170667
20150202063927000_ZEBRAK-R2_met.fits;1.77513;10618.7;5.14142;0.341333
20150202063830680_ZEBRAK-R2_snap.fits;2.39226;10617.2;2.09791;0
20150202063930926_ZEBRAK-R2_met.fits;1.3858;10599.6;3.61111;0.170667
20150202063945774_ZEBRAK-R2_met.fits;1.49132;10617.2;3.05593;0.170667
20150202063951747_ZEBRAK-R2_met.fits;1.32078;10617.2;3.24031;0.170667
20150202063959939_ZEBRAK-R2_met.fits;2.10825;10618.7;4.24241;0.682667
20150202064016323_ZEBRAK-R2_met.fits;2.20913;10620.1;4.86299;0.170667
20150202063930755_ZEBRAK-R2_snap.fits;1.76608;10621.6;2.33715;0
20150202064039363_ZEBRAK-R2_met.fits;1.6635;10634.8;10.6084;2.048
20150202064118958_ZEBRAK-R2_met.fits;1.38897;10618.7;2.89967;0.170667
20150202064030830_ZEBRAK-R2_snap.fits;1.85526;10620.1;2.44784;0
20150202064132952_ZEBRAK-R2_met.fits;1.42137;10618.7;2.88344;0.170667
20150202064135342_ZEBRAK-R2_met.fits;0.358894;10617.2;1.98349;1.19467
20150202064148142_ZEBRAK-R2_met.fits;1.50472;10617.2;3.07858;0.170667
20150202064130904_ZEBRAK-R2_snap.fits;1.94265;10618.7;2.58557;0
20150202064238147_ZEBRAK-R2_met.fits;1.61155;10617.2;3.27441;0.170667
20150202064251288_ZEBRAK-R2_met.fits;1.61925;10617.2;3.35306;0.170667
20150202064304430_ZEBRAK-R2_met.fits;2.02989;10601.1;6.83944;0.170667
20150202064324056_ZEBRAK-R2_met.fits;1.55111;10617.2;3.19404;0.170667
20150202064230979_ZEBRAK-R2_snap.fits;2.20234;10617.2;2.9599;0
20150202064331566_ZEBRAK-R2_met.fits;1.7395;10617.2;3.63051;0.170667
20150202064331054_ZEBRAK-R2_snap.fits;2.2187;10620.1;2.96051;0
20150202064517550_ZEBRAK-R2_met.fits;2.01936;10596.7;4.28559;0.170667
20150202064526936_ZEBRAK-R2_met.fits;1.49805;10617.2;3.1496;0.170667
20150202064431128_ZEBRAK-R2_snap.fits;2.81098;10617.2;2.80075;0
20150202064531203_ZEBRAK-R2_snap.fits;1.57761;10617.2;2.13036;0
20150202064632984_ZEBRAK-R2_met.fits;1.89401;10593.8;4.63239;0.170667
20150202064653976_ZEBRAK-R2_met.fits;2.47749;10649.4;8.00979;0.170667
20150202064704387_ZEBRAK-R2_met.fits;2.34201;10596.7;4.81447;0.170667
20150202064631278_ZEBRAK-R2_snap.fits;1.60773;10617.2;2.29237;0
20150202064816920_ZEBRAK-R2_met.fits;2.69227;10637.7;10.0243;2.56
20150202064731352_ZEBRAK-R2_snap.fits;2.1583;10618.7;2.96943;0
20150202064831427_ZEBRAK-R2_snap.fits;2.27767;10618.7;2.68137;0
20150202064935427_ZEBRAK-R2_met.fits;2.31704;10637.7;7.72896;0.170667
20150202064931502_ZEBRAK-R2_snap.fits;3.33413;10617.2;2.85306;0
20150202065036184_ZEBRAK-R2_met.fits;2.1775;10596.7;9.33333;0.341333
20150202065046595_ZEBRAK-R2_met.fits;2.10117;10640.6;5.52658;0.341333
20150202065112366_ZEBRAK-R2_met.fits;1.57149;10617.2;3.26817;0.170667
20150202065031576_ZEBRAK-R2_snap.fits;2.36025;10614.3;2.995;0
20150202065145304_ZEBRAK-R2_met.fits;2.05018;10640.6;7.63044;0.170667
20150202065152302_ZEBRAK-R2_met.fits;2.19378;10590.8;14.766;0.512
20150202065155032_ZEBRAK-R2_met.fits;0.580399;10617.2;2.09721;0.853333
20150202065131651_ZEBRAK-R2_snap.fits;1.75422;10617.2;2.46219;0
20150202065231726_ZEBRAK-R2_snap.fits;2.01093;10617.2;2.71163;0
20150202065353304_ZEBRAK-R2_met.fits;2.34521;10592.3;6.55604;0.341333
20150202065411054_ZEBRAK-R2_met.fits;1.89396;10656.7;11.9002;0.341333
20150202065413614_ZEBRAK-R2_met.fits;0.331272;10617.2;1.61522;3.92533
20150202065331800_ZEBRAK-R2_snap.fits;1.9244;10615.7;2.355;0
20150202065434435_ZEBRAK-R2_met.fits;1.94356;10617.2;4.27751;0.170667
20150202065447235_ZEBRAK-R2_met.fits;2.15645;10624.5;4.45513;0.170667
20150202065450648_ZEBRAK-R2_met.fits;1.82687;10598.1;7.16331;2.90133
20150202065431875_ZEBRAK-R2_snap.fits;1.77916;10617.2;2.42359;0
20150202065603352_ZEBRAK-R2_met.fits;2.02946;10617.2;4.10029;0.170667
20150202065606766_ZEBRAK-R2_met.fits;1.47841;10615.7;2.99073;0.170667
20150202065531950_ZEBRAK-R2_snap.fits;1.44707;10615.7;2.28048;0
20150202065633048_ZEBRAK-R2_met.fits;1.25234;10615.7;2.53837;0.170667
20150202065643288_ZEBRAK-R2_met.fits;1.65208;10602.5;6.36501;1.87733
20150202065659502_ZEBRAK-R2_met.fits;1.25891;10615.7;2.55473;3.072
20150202065707182_ZEBRAK-R2_met.fits;1.17775;10617.2;2.36169;0.170667
20150202065726467_ZEBRAK-R2_met.fits;1.9624;10598.1;5.55022;0.170667
20150202065632024_ZEBRAK-R2_snap.fits;1.64782;10618.7;2.02751;0
20150202065759235_ZEBRAK-R2_met.fits;1.61575;10615.7;3.28845;1.70667
20150202065804696_ZEBRAK-R2_met.fits;2.00776;10615.7;5.27629;1.36533
20150202065732099_ZEBRAK-R2_snap.fits;1.64465;10615.7;2.60679;0
20150202065848728_ZEBRAK-R2_met.fits;2.23186;10552.7;4.60451;0.341333
20150202065904771_ZEBRAK-R2_met.fits;1.31858;10615.7;3.15766;0.170667
20150202065832174_ZEBRAK-R2_snap.fits;1.59867;10615.7;2.44252;0
20150202065943854_ZEBRAK-R2_met.fits;1.8315;10592.3;6.15511;0.170667
20150202065955288_ZEBRAK-R2_met.fits;1.92505;10634.8;6.12282;0.170667
20150202065932248_ZEBRAK-R2_snap.fits;1.50491;10615.7;1.99694;0
