# file name; noise; peak f.; mag.; duration
20150202080004547_ZEBRAK-R2_met.fits;1.49679;10602.5;4.36562;0.341333
20150202080023832_ZEBRAK-R2_met.fits;1.38086;10623;2.81289;0.170667
20150202080037315_ZEBRAK-R2_met.fits;1.37418;10623;4.86956;0.341333
20150202080100696_ZEBRAK-R2_met.fits;1.30246;10623;2.81161;0.170667
20150202080125443_ZEBRAK-R2_met.fits;1.67958;10623;5.97993;0.341333
20150202080036803_ZEBRAK-R2_snap.fits;1.98631;10623;1.96376;0
20150202080134147_ZEBRAK-R2_met.fits;1.49764;10623;3.00081;0.853333
20150202080157699_ZEBRAK-R2_met.fits;1.29104;10623;2.75271;0.170667
20150202080202819_ZEBRAK-R2_met.fits;1.76925;10555.7;3.90445;2.048
20150202080228078_ZEBRAK-R2_met.fits;1.4435;10621.6;2.94579;0.170667
20150202080232003_ZEBRAK-R2_met.fits;1.42513;10621.6;3.03954;0.170667
20150202080136878_ZEBRAK-R2_snap.fits;1.51856;10621.6;1.92078;0
20150202080256067_ZEBRAK-R2_met.fits;1.41228;10621.6;3.60203;0.341333
20150202080329006_ZEBRAK-R2_met.fits;1.10984;10623;2.70084;0.170667
20150202080236952_ZEBRAK-R2_snap.fits;1.8027;10623;2.27749;0
20150202080355800_ZEBRAK-R2_met.fits;1.2738;10623;2.72259;0.170667
20150202080421400_ZEBRAK-R2_met.fits;1.42085;10623;3.13557;0.170667
20150202080337027_ZEBRAK-R2_snap.fits;1.59802;10624.5;2.19117;0
20150202080509187_ZEBRAK-R2_met.fits;1.673;10621.6;4.10215;0.170667
20150202080530691_ZEBRAK-R2_met.fits;1.34074;10623;2.93966;0.341333
20150202080437102_ZEBRAK-R2_snap.fits;1.91657;10623;1.83202;0
20150202080536152_ZEBRAK-R2_met.fits;0.292131;10605.5;2.22334;1.19467
20150202080552024_ZEBRAK-R2_met.fits;1.75768;10599.6;9.93883;0.170667
20150202080604483_ZEBRAK-R2_met.fits;1.26758;10623;2.73314;0.170667
20150202080537176_ZEBRAK-R2_snap.fits;1.87086;10624.5;1.99922;0
20150202080637934_ZEBRAK-R2_met.fits;1.1419;10623;2.29899;0.170667
20150202080654659_ZEBRAK-R2_met.fits;1.70001;10621.6;4.1092;0.341333
20150202080707800_ZEBRAK-R2_met.fits;1.59751;10634.8;6.43307;0.341333
20150202080715139_ZEBRAK-R2_met.fits;1.82989;10601.1;4.08969;0.170667
20150202080725550_ZEBRAK-R2_met.fits;1.28043;10590.8;3.6126;0.170667
20150202080637251_ZEBRAK-R2_snap.fits;1.11078;10624.5;1.64741;0
20150202080803096_ZEBRAK-R2_met.fits;1.22456;10582;6.0516;0.512
20150202080821870_ZEBRAK-R2_met.fits;1.39845;10609.9;9.27682;0.512
20150202080737326_ZEBRAK-R2_snap.fits;1.40775;10621.6;2.40498;0
20150202080836035_ZEBRAK-R2_met.fits;1.45743;10604;3.94693;2.38933
20150202080846446_ZEBRAK-R2_met.fits;1.064;10621.6;2.22972;0.170667
20150202080917507_ZEBRAK-R2_met.fits;1.13309;10623;2.37531;0.853333
20150202080837400_ZEBRAK-R2_snap.fits;1.5148;10621.6;1.79062;0
20150202080934744_ZEBRAK-R2_met.fits;1.55873;10621.6;3.31909;0.170667
20150202080940376_ZEBRAK-R2_met.fits;1.12591;10620.1;2.48597;0.170667
20150202081010584_ZEBRAK-R2_met.fits;1.42355;10621.6;3.03609;0.170667
20150202081016728_ZEBRAK-R2_met.fits;1.38718;10585;3.74969;0.170667
20150202080937475_ZEBRAK-R2_snap.fits;1.41104;10621.6;1.90723;0
20150202081036526_ZEBRAK-R2_met.fits;0.329286;10617.2;1.22208;1.19467
20150202081040451_ZEBRAK-R2_met.fits;1.66822;10609.9;3.97988;0.170667
20150202081115096_ZEBRAK-R2_met.fits;1.19994;10599.6;14.6245;0.341333
20150202081122606_ZEBRAK-R2_met.fits;1.96396;10609.9;6.52917;0.512
20150202081133528_ZEBRAK-R2_met.fits;1.22876;10618.7;2.49054;0.170667
20150202081037550_ZEBRAK-R2_snap.fits;1.32955;10623;1.75698;0
20150202081204760_ZEBRAK-R2_met.fits;1.36485;10621.6;2.73381;0.512
20150202081207491_ZEBRAK-R2_met.fits;1.48973;10652.3;7.10725;0.170667
20150202081212099_ZEBRAK-R2_met.fits;1.66019;10620.1;7.97752;0.341333
20150202081137624_ZEBRAK-R2_snap.fits;1.63308;10623;2.31725;0
20150202081253400_ZEBRAK-R2_met.fits;1.66866;10621.6;3.50438;0.170667
20150202081315075_ZEBRAK-R2_met.fits;1.3736;10623;3.0381;0.170667
20150202081321219_ZEBRAK-R2_met.fits;1.40777;10623;6.72877;0.341333
20150202081237699_ZEBRAK-R2_snap.fits;1.56077;10623;2.42966;0
20150202081334531_ZEBRAK-R2_met.fits;1.61152;10627.4;3.48585;0.170667
20150202081353304_ZEBRAK-R2_met.fits;1.75185;10593.8;9.85174;1.87733
20150202081416003_ZEBRAK-R2_met.fits;1.60796;10626;4.2677;2.21867
20150202081423683_ZEBRAK-R2_met.fits;1.59118;10636.2;7.2788;0.170667
20150202081337774_ZEBRAK-R2_snap.fits;1.58976;10627.4;1.79989;0
20150202081443992_ZEBRAK-R2_met.fits;1.10676;10626;2.333;0.170667
20150202081500035_ZEBRAK-R2_met.fits;1.54441;10627.4;3.20884;0.170667
20150202081504472_ZEBRAK-R2_met.fits;1.86301;10605.5;11.7199;0.512
20150202081514542_ZEBRAK-R2_met.fits;1.58116;10639.2;4.10241;0.170667
20150202081531950_ZEBRAK-R2_met.fits;1.79976;10609.9;5.51824;0.853333
20150202081437848_ZEBRAK-R2_snap.fits;1.82288;10626;2.3159;0
20150202081623320_ZEBRAK-R2_met.fits;1.85874;10626;4.90916;0.341333
20150202081537923_ZEBRAK-R2_snap.fits;1.79233;10627.4;1.8444;0
20150202081644824_ZEBRAK-R2_met.fits;2.04931;10598.1;6.97918;0.341333
20150202081654382_ZEBRAK-R2_met.fits;1.63093;10643.6;3.98685;0.170667
20150202081713667_ZEBRAK-R2_met.fits;1.06329;10627.4;2.15734;0.170667
20150202081717251_ZEBRAK-R2_met.fits;1.29269;10627.4;2.58967;0.170667
20150202081720323_ZEBRAK-R2_met.fits;1.28261;10627.4;2.77065;0.170667
20150202081637998_ZEBRAK-R2_snap.fits;1.92173;10626;2.39674;0
20150202081740462_ZEBRAK-R2_met.fits;1.66142;10621.6;4.05813;0.170667
20150202081743192_ZEBRAK-R2_met.fits;1.96222;10606.9;6.04763;0.341333
20150202081747118_ZEBRAK-R2_met.fits;1.53409;10626;3.51365;0.512
20150202081753262_ZEBRAK-R2_met.fits;1.97497;10601.1;5.98407;0.341333
20150202081801966_ZEBRAK-R2_met.fits;1.12204;10627.4;2.33448;0.170667
20150202081738072_ZEBRAK-R2_snap.fits;1.80834;10627.4;2.73078;0
20150202081908014_ZEBRAK-R2_met.fits;1.24629;10628.9;2.50517;0.170667
20150202081915523_ZEBRAK-R2_met.fits;1.00427;10627.4;2.31613;0.170667
20150202081917912_ZEBRAK-R2_met.fits;0.459446;10628.9;1.4552;0.512
20150202081838147_ZEBRAK-R2_snap.fits;1.98687;10627.4;1.97945;0
20150202081940099_ZEBRAK-R2_met.fits;1.42676;10627.4;4.5301;0.170667
20150202081942659_ZEBRAK-R2_met.fits;0.344588;10628.9;2.21314;0.170667
20150202081957166_ZEBRAK-R2_met.fits;1.73417;10627.4;3.52956;0.170667
20150202082014915_ZEBRAK-R2_met.fits;2.00248;10630.4;4.25962;0.341333
20150202081938222_ZEBRAK-R2_snap.fits;2.07773;10627.4;1.94395;0
20150202082037443_ZEBRAK-R2_met.fits;0.525587;10593.8;1.42262;1.70667
20150202082103043_ZEBRAK-R2_met.fits;1.80527;10653.8;8.25197;0.170667
20150202082120963_ZEBRAK-R2_met.fits;1.75226;10668.5;7.36469;0.341333
20150202082038296_ZEBRAK-R2_snap.fits;1.99047;10628.9;2.45196;0
20150202082138371_ZEBRAK-R2_snap.fits;1.95764;10628.9;2.1697;0
20150202082247832_ZEBRAK-R2_met.fits;1.94669;10658.2;5.01421;0.170667
20150202082257048_ZEBRAK-R2_met.fits;1.67443;10615.7;3.71123;0.853333
20150202082310360_ZEBRAK-R2_met.fits;1.485;10601.1;8.47097;0.512
20150202082314286_ZEBRAK-R2_met.fits;1.84649;10593.8;6.51764;0.170667
20150202082238446_ZEBRAK-R2_snap.fits;1.89592;10628.9;1.97901;0
20150202082421699_ZEBRAK-R2_met.fits;2.01821;10593.8;11.8112;0.341333
20150202082338520_ZEBRAK-R2_snap.fits;1.94696;10630.4;1.82962;0
20150202082438595_ZEBRAK-R2_snap.fits;1.78319;10630.4;2.64535;0
20150202082624750_ZEBRAK-R2_met.fits;1.78032;10599.6;4.55429;0.170667
20150202082538670_ZEBRAK-R2_snap.fits;1.58264;10631.8;1.65849;0
20150202082659395_ZEBRAK-R2_met.fits;1.70509;10601.1;3.56512;0.170667
20150202082638744_ZEBRAK-R2_snap.fits;1.61877;10631.8;1.75063;0
20150202082819096_ZEBRAK-R2_met.fits;1.67614;10606.9;3.70849;0.170667
20150202082738819_ZEBRAK-R2_snap.fits;1.74772;10633.3;1.91196;0
20150202082855619_ZEBRAK-R2_met.fits;1.37941;10605.5;4.27442;0.170667
20150202082857838_ZEBRAK-R2_met.fits;1.87271;10634.8;12.8094;2.21867
20150202082924974_ZEBRAK-R2_met.fits;1.58146;10605.5;3.86344;0.170667
20150202082838894_ZEBRAK-R2_snap.fits;1.54318;10599.6;1.74039;0
20150202082944942_ZEBRAK-R2_met.fits;1.60247;10604;4.35315;0.341333
20150202082955352_ZEBRAK-R2_met.fits;1.42244;10601.1;2.92241;0.170667
20150202083004910_ZEBRAK-R2_met.fits;1.42739;10649.4;3.62785;0.682667
20150202082938968_ZEBRAK-R2_snap.fits;1.48653;10633.3;1.69932;0
20150202083039043_ZEBRAK-R2_snap.fits;1.49381;10633.3;1.05493;0
20150202083159256_ZEBRAK-R2_met.fits;1.49072;10585;7.69336;0.341333
20150202083220419_ZEBRAK-R2_met.fits;1.31392;10596.7;2.81698;0.512
20150202083232195_ZEBRAK-R2_met.fits;1.90535;10609.9;4.15966;0.170667
20150202083139118_ZEBRAK-R2_snap.fits;1.93799;10548.3;1.35155;0
20150202083331587_ZEBRAK-R2_met.fits;1.39223;10621.6;9.03657;0.341333
20150202083239192_ZEBRAK-R2_snap.fits;1.47659;10609.9;5.35338;0
20150202083337731_ZEBRAK-R2_met.fits;1.47659;10609.9;5.35338;0.512
20150202083339267_ZEBRAK-R2_snap.fits;1.72159;10633.3;1.92499;0
20150202083447704_ZEBRAK-R2_met.fits;1.70067;10601.1;3.96299;0.341333
20150202083452483_ZEBRAK-R2_met.fits;1.42366;10593.8;3.04879;0.170667
20150202083531054_ZEBRAK-R2_met.fits;1.78741;10601.1;4.51033;0.170667
20150202083439342_ZEBRAK-R2_snap.fits;1.83227;10599.6;1.66282;0
20150202083548974_ZEBRAK-R2_met.fits;1.88247;10604;3.92333;0.170667
20150202083615598_ZEBRAK-R2_met.fits;2.32467;10605.5;11.2464;0.341333
20150202083539416_ZEBRAK-R2_snap.fits;1.99671;10636.2;1.69368;0
20150202083640515_ZEBRAK-R2_met.fits;2.30758;10605.5;4.99021;0.170667
20150202083721987_ZEBRAK-R2_met.fits;1.725;10596.7;8.30873;0.341333
20150202083639491_ZEBRAK-R2_snap.fits;1.65788;10683.1;1.6026;0
20150202083831278_ZEBRAK-R2_met.fits;1.49909;10667;3.12246;0.170667
20150202083739566_ZEBRAK-R2_snap.fits;1.7815;10599.6;1.6461;0
20150202083847491_ZEBRAK-R2_met.fits;3.31996;10599.6;13.5614;0.341333
20150202083930158_ZEBRAK-R2_met.fits;3.3369;10606.9;8.73892;0.170667
20150202083839640_ZEBRAK-R2_snap.fits;2.27479;10579.1;2.57186;0
20150202084008899_ZEBRAK-R2_met.fits;1.97771;10601.1;13.9466;1.536
20150202083939715_ZEBRAK-R2_snap.fits;3.20809;10524.9;3.91283;0
20150202084052078_ZEBRAK-R2_met.fits;1.951;10589.4;5.56782;0.170667
20150202084039790_ZEBRAK-R2_snap.fits;2.11874;10586.4;2.5285;0
20150202084156760_ZEBRAK-R2_met.fits;2.50064;10637.7;5.54263;0.341333
20150202084139864_ZEBRAK-R2_snap.fits;2.59157;10520.5;2.45962;0
20150202084257006_ZEBRAK-R2_met.fits;2.02474;10585;7.42825;0.170667
20150202084317315_ZEBRAK-R2_met.fits;2.65511;10617.2;36.4614;0.512
20150202084322947_ZEBRAK-R2_met.fits;2.20505;10608.4;8.65846;0.341333
20150202084333528_ZEBRAK-R2_met.fits;2.86068;10592.3;8.754;0.341333
20150202084239939_ZEBRAK-R2_snap.fits;2.51033;10548.3;2.04256;0
20150202084348547_ZEBRAK-R2_met.fits;2.47081;10633.3;11.2568;0.512
20150202084359128_ZEBRAK-R2_met.fits;2.18875;10621.6;7.73786;0.341333
20150202084427459_ZEBRAK-R2_met.fits;2.26621;10589.4;4.97134;0.170667
20150202084340014_ZEBRAK-R2_snap.fits;3.24739;10500;2.96658;0
20150202084524974_ZEBRAK-R2_met.fits;1.79887;10585;4.7071;0.341333
20150202084440088_ZEBRAK-R2_snap.fits;3.37587;10615.7;3.1518;0
20150202084627950_ZEBRAK-R2_met.fits;1.72249;10599.6;4.75468;0.170667
20150202084540163_ZEBRAK-R2_snap.fits;3.23726;10624.5;2.65727;0
20150202084647576_ZEBRAK-R2_met.fits;2.11212;10620.1;4.75933;0.170667
20150202084659864_ZEBRAK-R2_met.fits;1.6673;10655.3;4.32912;0.341333
20150202084715907_ZEBRAK-R2_met.fits;2.06602;10565.9;4.58107;1.024
20150202084721710_ZEBRAK-R2_met.fits;1.82377;10599.6;3.99289;0.341333
20150202084640238_ZEBRAK-R2_snap.fits;1.82047;10642.1;1.52078;0
20150202084813763_ZEBRAK-R2_met.fits;1.75752;10612.8;6.03041;0.170667
20150202084740312_ZEBRAK-R2_snap.fits;1.78615;10599.6;1.25958;0
20150202084902574_ZEBRAK-R2_met.fits;1.74726;10599.6;4.85799;0.341333
20150202084924760_ZEBRAK-R2_met.fits;1.48915;10609.9;3.25942;0.170667
20150202084840387_ZEBRAK-R2_snap.fits;1.93931;10601.1;1.61868;0
20150202084940462_ZEBRAK-R2_snap.fits;1.42498;10595.2;1.68355;0
20150202085046168_ZEBRAK-R2_met.fits;1.06153;10599.6;2.17691;0.170667
20150202085054872_ZEBRAK-R2_met.fits;1.37621;10555.7;2.88721;0.512
20150202085040536_ZEBRAK-R2_snap.fits;1.61068;10552.7;1.4579;0
20150202085148974_ZEBRAK-R2_met.fits;1.47293;10633.3;3.75352;0.512
20150202085228227_ZEBRAK-R2_met.fits;1.61486;10551.3;6.65444;0.170667
20150202085230616_ZEBRAK-R2_met.fits;0.39679;10558.6;1.38148;2.73067
20150202085140611_ZEBRAK-R2_snap.fits;1.10664;10683.1;1.37999;0
20150202085257070_ZEBRAK-R2_met.fits;1.37432;10611.3;3.04527;0.170667
20150202085305603_ZEBRAK-R2_met.fits;1.49839;10656.7;21.3782;0.853333
20150202085321475_ZEBRAK-R2_met.fits;1.69714;10596.7;3.74528;0.170667
20150202085330862_ZEBRAK-R2_met.fits;1.55683;10604;3.26444;0.170667
20150202085334104_ZEBRAK-R2_met.fits;1.23561;10545.4;2.80543;0.170667
20150202085240686_ZEBRAK-R2_snap.fits;1.40725;10599.6;1.90162;0
20150202085435203_ZEBRAK-R2_met.fits;1.28687;10605.5;2.57711;0.170667
20150202085340760_ZEBRAK-R2_snap.fits;1.87013;10599.6;1.58033;0
20150202085534424_ZEBRAK-R2_met.fits;1.32606;10618.7;4.84663;0.512
20150202085440835_ZEBRAK-R2_snap.fits;1.35533;10500;1.43256;0
20150202085633475_ZEBRAK-R2_met.fits;1.56842;10606.9;5.04204;0.341333
20150202085540910_ZEBRAK-R2_snap.fits;1.37787;10642.1;1.60667;0
20150202085648152_ZEBRAK-R2_met.fits;1.86427;10590.8;14.9565;0.512
20150202085712558_ZEBRAK-R2_met.fits;1.29198;10636.2;3.30969;0.170667
20150202085714947_ZEBRAK-R2_met.fits;1.8169;10605.5;5.84707;0.341333
20150202085640984_ZEBRAK-R2_snap.fits;1.77946;10586.4;1.15855;0
20150202085742595_ZEBRAK-R2_met.fits;1.42632;10608.4;3.43114;0.170667
20150202085756590_ZEBRAK-R2_met.fits;1.74035;10598.1;4.42139;0.170667
20150202085818606_ZEBRAK-R2_met.fits;4.71577;10615.7;10.2377;0.341333
20150202085828846_ZEBRAK-R2_met.fits;1.61986;10677.2;85.8835;0.682667
20150202085741059_ZEBRAK-R2_snap.fits;1.69708;10604;1.50905;0
20150202085857688_ZEBRAK-R2_met.fits;1.85816;10589.4;6.49371;0.170667
20150202085908440_ZEBRAK-R2_met.fits;1.37713;10590.8;4.21358;0.512
20150202085916291_ZEBRAK-R2_met.fits;2.11778;10596.7;6.16008;0.170667
20150202085841134_ZEBRAK-R2_snap.fits;2.09472;10599.6;1.07776;0
20150202085948035_ZEBRAK-R2_met.fits;1.91704;10606.9;8.88409;0.341333
20150202085941208_ZEBRAK-R2_snap.fits;1.80704;10601.1;1.4357;0
