# file name; noise; peak f.; mag.; duration
20150202095957976_ZEBRAK-R2_met.fits;1.82338;10605.5;8.66191;0.512
20150202100009582_ZEBRAK-R2_met.fits;1.48086;10595.2;9.45415;0.341333
20150202100018798_ZEBRAK-R2_met.fits;1.65782;10595.2;5.85462;0.512
20150202100029720_ZEBRAK-R2_met.fits;1.28354;10606.9;2.69146;0.170667
20150202100042008_ZEBRAK-R2_met.fits;1.74256;10580.6;4.79155;0.170667
20150202100131331_ZEBRAK-R2_met.fits;1.55305;10621.6;4.76479;0.341333
20150202100045763_ZEBRAK-R2_snap.fits;1.85321;10599.6;1.70997;0
20150202100154200_ZEBRAK-R2_met.fits;1.27512;10675.8;3.49365;0.170667
20150202100225944_ZEBRAK-R2_met.fits;1.38942;10620.1;3.65225;2.56
20150202100232600_ZEBRAK-R2_met.fits;1.45179;10604;3.15387;0.170667
20150202100145838_ZEBRAK-R2_snap.fits;1.65917;10665.5;1.70482;0
20150202100245912_ZEBRAK-R2_snap.fits;1.34319;10500;1.57596;0
20150202100347352_ZEBRAK-R2_met.fits;1.49458;10658.2;11.0559;0.341333
20150202100354520_ZEBRAK-R2_met.fits;1.44497;10595.2;6.24824;0.170667
20150202100400494_ZEBRAK-R2_met.fits;2.05208;10601.1;4.2682;0.170667
20150202100345987_ZEBRAK-R2_snap.fits;1.52095;10561.5;1.4867;0
20150202100444867_ZEBRAK-R2_met.fits;1.1808;10605.5;4.97437;0.170667
20150202100453912_ZEBRAK-R2_met.fits;1.39211;10601.1;3.04578;0.170667
20150202100527534_ZEBRAK-R2_met.fits;1.38469;10592.3;4.33248;0.170667
20150202100542040_ZEBRAK-R2_met.fits;1.40562;10634.8;3.32176;0.341333
20150202100446062_ZEBRAK-R2_snap.fits;1.66327;10658.2;1.36828;0
20150202100600131_ZEBRAK-R2_met.fits;1.10134;10697.8;2.27099;1.36533
20150202100546136_ZEBRAK-R2_snap.fits;1.54996;10599.6;1.29661;0
20150202100657475_ZEBRAK-R2_met.fits;1.41197;10599.6;3.1004;0.170667
20150202100728024_ZEBRAK-R2_met.fits;1.50251;10596.7;5.31763;1.70667
20150202100735704_ZEBRAK-R2_met.fits;1.61;10579.1;14.597;0.512
20150202100646211_ZEBRAK-R2_snap.fits;1.53971;10599.6;1.77713;0
20150202100744067_ZEBRAK-R2_met.fits;1.73552;10598.1;3.70741;0.170667
20150202100746968_ZEBRAK-R2_met.fits;1.5896;10596.7;4.68165;0.170667
20150202100757208_ZEBRAK-R2_met.fits;1.32385;10601.1;3.4335;0.170667
20150202100805400_ZEBRAK-R2_met.fits;1.9117;10586.4;5.38899;0.512
20150202100814275_ZEBRAK-R2_met.fits;1.29451;10604;3.06478;0.341333
20150202100746286_ZEBRAK-R2_snap.fits;1.68635;10661.1;1.6518;0
20150202100901208_ZEBRAK-R2_met.fits;1.44755;10583.5;4.45178;0.170667
20150202100927662_ZEBRAK-R2_met.fits;1.39223;10647.9;5.2221;0.341333
20150202100931246_ZEBRAK-R2_met.fits;1.41183;10601.1;10.0695;0.341333
20150202100937560_ZEBRAK-R2_met.fits;1.66056;10611.3;7.66975;0.341333
20150202100846360_ZEBRAK-R2_snap.fits;2.07566;10658.2;1.75478;0
20150202100957016_ZEBRAK-R2_met.fits;1.3605;10599.6;6.15744;1.536
20150202101028760_ZEBRAK-R2_met.fits;2.07881;10602.5;4.50234;0.170667
20150202100946435_ZEBRAK-R2_snap.fits;1.37666;10656.7;1.47773;0
20150202101045486_ZEBRAK-R2_met.fits;0.339239;10664.1;1.4647;0.341333
20150202101056579_ZEBRAK-R2_met.fits;1.50505;10604;4.04989;0.170667
20150202101127128_ZEBRAK-R2_met.fits;1.68638;10598.1;4.90099;0.341333
20150202101046510_ZEBRAK-R2_snap.fits;1.91357;10658.2;1.80606;0
20150202101155288_ZEBRAK-R2_met.fits;1.65277;10617.2;21.2767;0.341333
20150202101224814_ZEBRAK-R2_met.fits;1.8371;10615.7;5.2651;0.341333
20150202101236760_ZEBRAK-R2_met.fits;1.43228;10602.5;3.89847;0.170667
20150202101146584_ZEBRAK-R2_snap.fits;1.59104;10656.7;2.18191;0
20150202101250755_ZEBRAK-R2_met.fits;1.57163;10601.1;3.32591;0.170667
20150202101310382_ZEBRAK-R2_met.fits;1.75588;10522;8.26418;0.341333
20150202101318062_ZEBRAK-R2_met.fits;2.03141;10592.3;4.76777;0.170667
20150202101246659_ZEBRAK-R2_snap.fits;1.52811;10656.7;2.27824;0
20150202101404142_ZEBRAK-R2_met.fits;1.42622;10599.6;3.01525;0.170667
20150202101412504_ZEBRAK-R2_met.fits;1.32513;10606.9;4.48426;0.170667
20150202101437422_ZEBRAK-R2_met.fits;1.64984;10577.6;17.2875;0.512
20150202101346734_ZEBRAK-R2_snap.fits;1.89986;10655.3;1.65033;0
20150202101446296_ZEBRAK-R2_met.fits;1.41009;10601.1;4.55919;0.170667
20150202101451928_ZEBRAK-R2_met.fits;1.72787;10640.6;3.8012;0.170667
20150202101520771_ZEBRAK-R2_met.fits;1.5492;10606.9;6.12558;0.512
20150202101533059_ZEBRAK-R2_met.fits;1.51809;10599.6;3.21748;0.170667
20150202101446808_ZEBRAK-R2_snap.fits;1.64947;10655.3;1.96402;0
20150202101627672_ZEBRAK-R2_met.fits;1.72879;10645;4.68735;0.341333
20150202101636547_ZEBRAK-R2_met.fits;1.71751;10582;10.375;0.341333
20150202101546883_ZEBRAK-R2_snap.fits;1.95716;10653.8;1.50985;0
20150202101655320_ZEBRAK-R2_met.fits;1.83047;10582;5.77701;0.170667
20150202101646958_ZEBRAK-R2_snap.fits;1.60885;10652.3;1.6675;0
20150202101808536_ZEBRAK-R2_met.fits;2.55496;10601.1;13.3231;0.341333
20150202101825091_ZEBRAK-R2_met.fits;1.70116;10661.1;4.43691;0.170667
20150202101831918_ZEBRAK-R2_met.fits;1.05225;10653.8;2.14801;0.170667
20150202101747032_ZEBRAK-R2_snap.fits;1.62113;10653.8;2.16331;0
20150202101933187_ZEBRAK-R2_met.fits;1.68562;10593.8;4.21634;0.170667
20150202101847107_ZEBRAK-R2_snap.fits;1.69506;10653.8;1.5988;0
20150202102002200_ZEBRAK-R2_met.fits;1.54065;10602.5;5.00791;0.512
20150202102022339_ZEBRAK-R2_met.fits;0.95724;10653.8;2.17074;0.170667
20150202102038382_ZEBRAK-R2_met.fits;1.54813;10602.5;3.23039;0.170667
20150202101947182_ZEBRAK-R2_snap.fits;1.62148;10653.8;1.44982;0
20150202102048451_ZEBRAK-R2_met.fits;1.74079;10606.9;3.9703;0.512
20150202102107736_ZEBRAK-R2_met.fits;1.44482;10630.4;9.77127;0.341333
20150202102117635_ZEBRAK-R2_met.fits;1.97838;10601.1;5.64041;0.341333
20150202102122072_ZEBRAK-R2_met.fits;1.6254;10608.4;6.192;0.341333
20150202102134872_ZEBRAK-R2_met.fits;1.89737;10599.6;5.98236;0.170667
20150202102047256_ZEBRAK-R2_snap.fits;1.50628;10652.3;1.78359;0
20150202102215320_ZEBRAK-R2_met.fits;1.47889;10599.6;18.5719;0.341333
20150202102222659_ZEBRAK-R2_met.fits;1.31209;10605.5;6.10439;0.341333
20150202102147331_ZEBRAK-R2_snap.fits;1.61677;10652.3;1.77052;0
20150202102305496_ZEBRAK-R2_met.fits;1.43957;10601.1;7.44895;0.170667
20150202102329219_ZEBRAK-R2_met.fits;1.56028;10604;6.99091;0.341333
20150202102247406_ZEBRAK-R2_snap.fits;1.6458;10652.3;2.49692;0
20150202102411715_ZEBRAK-R2_met.fits;1.48772;10642.1;14.2189;0.341333
20150202102347480_ZEBRAK-R2_snap.fits;1.63315;10652.3;2.00027;0
20150202102515886_ZEBRAK-R2_met.fits;1.24933;10599.6;5.59246;0.170667
20150202102535854_ZEBRAK-R2_met.fits;1.63405;10618.7;8.57219;0.341333
20150202102540803_ZEBRAK-R2_met.fits;1.92715;10599.6;8.93458;0.170667
20150202102447555_ZEBRAK-R2_snap.fits;1.85745;10652.3;1.90793;0
20150202102610840_ZEBRAK-R2_met.fits;1.2289;10633.3;2.93436;0.170667
20150202102547630_ZEBRAK-R2_snap.fits;1.50028;10652.3;1.47882;0
20150202102648558_ZEBRAK-R2_met.fits;2.13229;10599.6;8.3684;1.70667
20150202102657944_ZEBRAK-R2_met.fits;1.22991;10601.1;2.73889;0.170667
20150202102743171_ZEBRAK-R2_met.fits;1.76902;10665.5;4.18899;0.170667
20150202102647704_ZEBRAK-R2_snap.fits;1.55217;10652.3;1.61657;0
20150202102745731_ZEBRAK-R2_met.fits;0.381321;10500;1.51965;1.024
20150202102754947_ZEBRAK-R2_met.fits;1.28248;10599.6;2.56606;0.170667
20150202102805528_ZEBRAK-R2_met.fits;1.36077;10598.1;4.82553;0.341333
20150202102747779_ZEBRAK-R2_snap.fits;1.24624;10650.9;1.55378;0
20150202102852291_ZEBRAK-R2_met.fits;1.24032;10593.8;5.33291;0.170667
20150202102847854_ZEBRAK-R2_snap.fits;1.37329;10650.9;1.86487;0
20150202102946904_ZEBRAK-R2_met.fits;0.970037;10650.9;1.98445;0.170667
20150202102950659_ZEBRAK-R2_met.fits;1.46258;10609.9;8.69581;0.170667
20150202103033496_ZEBRAK-R2_met.fits;1.60744;10615.7;21.3867;0.341333
20150202102947928_ZEBRAK-R2_snap.fits;1.06327;10647.9;1.73075;0
20150202103056024_ZEBRAK-R2_met.fits;1.2662;10598.1;2.74917;0.170667
20150202103143470_ZEBRAK-R2_met.fits;1.34911;10608.4;4.51107;0.170667
20150202103048003_ZEBRAK-R2_snap.fits;1.36395;10647.9;1.88708;0
20150202103148248_ZEBRAK-R2_met.fits;1.32426;10605.5;6.21761;0.341333
20150202103204632_ZEBRAK-R2_met.fits;1.63537;10601.1;3.90281;0.170667
20150202103209411_ZEBRAK-R2_met.fits;1.19481;10606.9;4.02347;0.170667
20150202103148078_ZEBRAK-R2_snap.fits;1.43317;10649.4;1.71064;0
20150202103256856_ZEBRAK-R2_met.fits;1.50507;10639.2;3.44111;0.170667
20150202103248152_ZEBRAK-R2_snap.fits;1.57774;10652.3;1.87769;0
20150202103416046_ZEBRAK-R2_met.fits;1.46997;10652.3;3.75702;0.341333
20150202103348227_ZEBRAK-R2_snap.fits;1.64233;10653.8;1.49322;0
20150202103502126_ZEBRAK-R2_met.fits;1.46208;10599.6;7.54682;0.341333
20150202103505539_ZEBRAK-R2_met.fits;1.57392;10589.4;3.39682;0.853333
20150202103448302_ZEBRAK-R2_snap.fits;1.5571;10599.6;1.3556;0
20150202103630190_ZEBRAK-R2_met.fits;1.08297;10650.9;2.24451;0.170667
20150202103548376_ZEBRAK-R2_snap.fits;1.76178;10652.3;1.6219;0
20150202103716270_ZEBRAK-R2_met.fits;2.10346;10599.6;28.9747;1.70667
20150202103648451_ZEBRAK-R2_snap.fits;1.21315;10652.3;1.60783;0
20150202103754328_ZEBRAK-R2_met.fits;1.34014;10604;3.12041;0.170667
20150202103825560_ZEBRAK-R2_met.fits;1.48079;10583.5;4.47851;0.341333
20150202103748526_ZEBRAK-R2_snap.fits;1.2054;10652.3;1.9126;0
20150202103907032_ZEBRAK-R2_met.fits;1.45167;10599.6;3.45061;0.170667
20150202103932462_ZEBRAK-R2_met.fits;1.13698;10621.6;4.54627;0.341333
20150202103936216_ZEBRAK-R2_met.fits;1.35001;10599.6;5.53433;0.341333
20150202103848600_ZEBRAK-R2_snap.fits;1.69598;10652.3;1.44532;0
20150202104001134_ZEBRAK-R2_met.fits;1.5078;10652.3;4.07099;0.170667
20150202104003523_ZEBRAK-R2_met.fits;0.976462;10650.9;1.97347;0.170667
20150202104006083_ZEBRAK-R2_met.fits;1.23133;10608.4;2.81782;0.170667
20150202104043288_ZEBRAK-R2_met.fits;1.35165;10599.6;2.75354;0.170667
20150202103948675_ZEBRAK-R2_snap.fits;1.66921;10652.3;1.86253;0
20150202104052846_ZEBRAK-R2_met.fits;1.4751;10595.2;2.99207;0.170667
20150202104102232_ZEBRAK-R2_met.fits;1.1272;10587.9;3.91772;0.341333
20150202104048750_ZEBRAK-R2_snap.fits;1.58543;10599.6;1.44879;0
20150202104236099_ZEBRAK-R2_met.fits;1.61507;10608.4;7.37144;0.170667
20150202104148824_ZEBRAK-R2_snap.fits;1.40491;10653.8;1.58056;0
20150202104248899_ZEBRAK-R2_snap.fits;1.56383;10653.8;1.35835;0
20150202104350510_ZEBRAK-R2_met.fits;1.34853;10593.8;2.92121;0.170667
20150202104403139_ZEBRAK-R2_met.fits;1.65875;10599.6;3.95796;0.170667
20150202104431299_ZEBRAK-R2_met.fits;1.33693;10599.6;6.5477;0.170667
20150202104348974_ZEBRAK-R2_snap.fits;1.18096;10653.8;1.73835;0
20150202104445976_ZEBRAK-R2_met.fits;1.54607;10596.7;3.53174;0.341333
20150202104449048_ZEBRAK-R2_snap.fits;1.51105;10653.8;1.63074;0
20150202104557315_ZEBRAK-R2_met.fits;1.43145;10605.5;4.51814;0.170667
20150202104602776_ZEBRAK-R2_met.fits;1.03079;10655.3;2.47921;0.170667
20150202104625987_ZEBRAK-R2_met.fits;1.6607;10587.9;4.89046;1.024
20150202104549123_ZEBRAK-R2_snap.fits;1.95793;10599.6;2.64457;0
20150202104701998_ZEBRAK-R2_met.fits;1.18526;10601.1;2.73781;0.341333
20150202104710702_ZEBRAK-R2_met.fits;1.77111;10605.5;8.24573;0.170667
20150202104715651_ZEBRAK-R2_met.fits;1.24319;10601.1;3.84995;0.512
20150202104649198_ZEBRAK-R2_snap.fits;1.441;10655.3;1.57941;0
20150202104753710_ZEBRAK-R2_met.fits;1.47249;10668.5;3.23778;0.170667
20150202104804974_ZEBRAK-R2_met.fits;1.23268;10601.1;5.2584;0.170667
20150202104844910_ZEBRAK-R2_met.fits;1.38739;10604;3.22051;0.170667
20150202104749272_ZEBRAK-R2_snap.fits;1.8956;10599.6;2.06239;0
20150202104903512_ZEBRAK-R2_met.fits;1.50508;10604;3.75575;0.170667
20150202104906584_ZEBRAK-R2_met.fits;1.34334;10683.1;4.19184;0.170667
20150202104849347_ZEBRAK-R2_snap.fits;1.57905;10656.7;2.07006;0
20150202104951128_ZEBRAK-R2_met.fits;1.65088;10599.6;7.22973;0.341333
20150202105044547_ZEBRAK-R2_met.fits;1.50267;10574.7;6.12452;0.170667
20150202104949422_ZEBRAK-R2_snap.fits;1.32924;10656.7;1.68073;0
20150202105052910_ZEBRAK-R2_met.fits;1.38163;10589.4;2.85807;2.048
20150202105049496_ZEBRAK-R2_snap.fits;1.2723;10656.7;1.90263;0
20150202105226947_ZEBRAK-R2_met.fits;1.83107;10596.7;18.0798;0.512
20150202105149571_ZEBRAK-R2_snap.fits;1.83629;10656.7;1.6094;0
20150202105248451_ZEBRAK-R2_met.fits;1.72439;10637.7;4.23744;0.170667
20150202105303128_ZEBRAK-R2_met.fits;1.42768;10599.6;3.61761;0.341333
20150202105249646_ZEBRAK-R2_snap.fits;1.9609;10658.2;1.82914;0
20150202105412760_ZEBRAK-R2_met.fits;1.90751;10593.8;7.43781;1.70667
20150202105349720_ZEBRAK-R2_snap.fits;1.5663;10659.7;1.76286;0
20150202105454232_ZEBRAK-R2_met.fits;1.31027;10609.9;5.90028;0.341333
20150202105449795_ZEBRAK-R2_snap.fits;1.58006;10659.7;2.11371;0
20150202105605400_ZEBRAK-R2_met.fits;1.41569;10598.1;3.60522;0.341333
20150202105609155_ZEBRAK-R2_met.fits;1.61967;10583.5;5.02257;0.170667
20150202105622808_ZEBRAK-R2_met.fits;1.94833;10605.5;4.13934;0.341333
20150202105549870_ZEBRAK-R2_snap.fits;1.24189;10659.7;1.352;0
20150202105727491_ZEBRAK-R2_met.fits;1.55843;10595.2;4.03786;0.170667
20150202105730563_ZEBRAK-R2_met.fits;1.01987;10601.1;2.33179;0.170667
20150202105740632_ZEBRAK-R2_met.fits;1.953;10609.9;6.33225;0.170667
20150202105649944_ZEBRAK-R2_snap.fits;1.9284;10659.7;2.21851;0
20150202105834392_ZEBRAK-R2_met.fits;1.32045;10595.2;5.45827;0.341333
20150202105750019_ZEBRAK-R2_snap.fits;2.27685;10659.7;2.27071;0
20150202105859139_ZEBRAK-R2_met.fits;1.52794;10601.1;3.16351;0.170667
20150202105942488_ZEBRAK-R2_met.fits;1.39184;10604;3.31147;0.170667
20150202105850094_ZEBRAK-R2_snap.fits;3.44215;10661.1;2.80312;0
20150202105950168_ZEBRAK-R2_snap.fits;3.19764;10507.3;2.57773;0
