# file name; noise; peak f.; mag.; duration
20150202010019608_ZEBRAK-R2_met.fits;2.73786;10604;20.968;0.512
20150202010037016_ZEBRAK-R2_met.fits;3.58631;10601.1;8.37198;0.341333
20150202010005443_ZEBRAK-R2_snap.fits;3.5863;10617.2;2.83851;0
20150202010128046_ZEBRAK-R2_met.fits;2.88222;10593.8;7.98897;0.170667
20150202010152451_ZEBRAK-R2_met.fits;3.00402;10589.4;12.6473;0.170667
20150202010105518_ZEBRAK-R2_snap.fits;3.30266;10664.1;3.79899;0
20150202010220611_ZEBRAK-R2_met.fits;3.2565;10605.5;15.4768;0.341333
20150202010205592_ZEBRAK-R2_snap.fits;3.5642;10618.7;2.45513;0
20150202010323075_ZEBRAK-R2_met.fits;4.29953;10593.8;37.1966;0.341333
20150202010305667_ZEBRAK-R2_snap.fits;4.24688;10599.6;4.14167;0
20150202010405742_ZEBRAK-R2_snap.fits;4.44483;10552.7;4.4287;0
20150202010602136_ZEBRAK-R2_met.fits;3.94703;10571.8;30.8677;0.341333
20150202010505816_ZEBRAK-R2_snap.fits;4.17949;10612.8;4.34926;0
20150202010605891_ZEBRAK-R2_snap.fits;4.93949;10593.8;4.90577;0
20150202010753582_ZEBRAK-R2_met.fits;4.23778;10577.6;16.7804;0.341333
20150202010705966_ZEBRAK-R2_snap.fits;5.23877;10508.8;4.56556;0
20150202010806040_ZEBRAK-R2_snap.fits;4.59328;10576.2;3.83637;0
20150202010952707_ZEBRAK-R2_met.fits;4.54554;10587.9;13.1731;0.170667
20150202010906115_ZEBRAK-R2_snap.fits;4.89822;10541;4.9127;0
20150202011006190_ZEBRAK-R2_snap.fits;4.64221;10599.6;5.91368;0
20150202011133912_ZEBRAK-R2_met.fits;4.83305;10599.6;18.7438;0.341333
20150202011157976_ZEBRAK-R2_met.fits;5.4273;10595.2;18.5708;0.170667
20150202011106264_ZEBRAK-R2_snap.fits;4.5692;10601.1;4.7691;0
20150202011206339_ZEBRAK-R2_snap.fits;3.63969;10664.1;3.28443;0
20150202011306414_ZEBRAK-R2_snap.fits;3.9186;10576.2;4.10025;0
20150202011444888_ZEBRAK-R2_met.fits;4.28875;10598.1;15.0713;0.170667
20150202011406488_ZEBRAK-R2_snap.fits;4.70249;10573.2;4.61045;0
20150202011536088_ZEBRAK-R2_met.fits;4.37821;10599.6;8.93718;0.170667
20150202011506563_ZEBRAK-R2_snap.fits;4.21675;10567.4;3.65407;0
20150202011606638_ZEBRAK-R2_snap.fits;3.87205;10598.1;4.43893;0
20150202011745966_ZEBRAK-R2_met.fits;3.61927;10605.5;18.7036;0.512
20150202011753816_ZEBRAK-R2_met.fits;3.69053;10586.4;21.9963;3.41333
20150202011706712_ZEBRAK-R2_snap.fits;3.75666;10598.1;3.87726;0
20150202011841603_ZEBRAK-R2_met.fits;3.60614;10604;11.4318;0.170667
20150202011806787_ZEBRAK-R2_snap.fits;3.42435;10502.9;3.03603;0
20150202011906862_ZEBRAK-R2_snap.fits;3.83639;10504.4;3.23822;0
20150202012055235_ZEBRAK-R2_met.fits;4.53429;10590.8;27.0489;0.341333
20150202012006936_ZEBRAK-R2_snap.fits;4.71204;10599.6;3.31148;0
20150202012107011_ZEBRAK-R2_snap.fits;3.35612;10624.5;3.2507;0
20150202012238318_ZEBRAK-R2_met.fits;3.29833;10598.1;7.84551;0.341333
20150202012242584_ZEBRAK-R2_met.fits;3.40869;10601.1;8.25109;0.341333
20150202012245656_ZEBRAK-R2_met.fits;3.11437;10605.5;19.0463;0.341333
20150202012251800_ZEBRAK-R2_met.fits;2.97902;10593.8;19.056;0.341333
20150202012207086_ZEBRAK-R2_snap.fits;3.88589;10623;3.40357;0
20150202012307160_ZEBRAK-R2_snap.fits;3.16686;10596.7;3.36675;0
20150202012445635_ZEBRAK-R2_met.fits;3.19397;10601.1;8.52349;0.341333
20150202012448195_ZEBRAK-R2_met.fits;0.777622;10523.4;2.32113;1.70667
20150202012407235_ZEBRAK-R2_snap.fits;3.4159;10624.5;3.25035;0
20150202012534616_ZEBRAK-R2_met.fits;3.09132;10589.4;20.4646;0.341333
20150202012555950_ZEBRAK-R2_met.fits;2.97549;10599.6;10.4793;1.536
20150202012600899_ZEBRAK-R2_met.fits;4.45694;10611.3;18.3486;0.341333
20150202012507310_ZEBRAK-R2_snap.fits;3.3968;10500;2.87427;0
20150202012607384_ZEBRAK-R2_snap.fits;3.34512;10624.5;2.98287;0
20150202012707459_ZEBRAK-R2_snap.fits;3.04881;10624.5;3.99034;0
20150202012843032_ZEBRAK-R2_met.fits;2.65077;10599.6;9.47662;0.341333
20150202012807534_ZEBRAK-R2_snap.fits;3.37652;10640.6;2.76263;0
20150202012936622_ZEBRAK-R2_met.fits;2.91078;10598.1;6.52275;0.170667
20150202012907608_ZEBRAK-R2_snap.fits;2.35974;10599.6;2.77895;0
20150202013007512_ZEBRAK-R2_met.fits;2.95148;10601.1;25.5485;0.341333
20150202013007683_ZEBRAK-R2_snap.fits;3.20701;10614.3;2.88534;0
20150202013110830_ZEBRAK-R2_met.fits;3.05057;10601.1;6.17976;0.170667
20150202013145304_ZEBRAK-R2_met.fits;2.80562;10601.1;13.9813;0.170667
20150202013107758_ZEBRAK-R2_snap.fits;2.89356;10656.7;3.03368;0
20150202013207832_ZEBRAK-R2_snap.fits;2.87266;10601.1;2.933;0
20150202013311491_ZEBRAK-R2_met.fits;2.83743;10602.5;15.8207;0.341333
20150202013343576_ZEBRAK-R2_met.fits;2.77371;10621.6;6.28707;2.048
20150202013307907_ZEBRAK-R2_snap.fits;2.39195;10680.2;2.53307;0
20150202013437678_ZEBRAK-R2_met.fits;2.17595;10570.3;7.60704;0.170667
20150202013407982_ZEBRAK-R2_snap.fits;3.15396;10626;2.59761;0
20150202013508056_ZEBRAK-R2_snap.fits;2.37316;10582;1.65989;0
20150202013659160_ZEBRAK-R2_met.fits;1.9681;10595.2;4.305;0.170667
20150202013608131_ZEBRAK-R2_snap.fits;2.29165;10598.1;2.01234;0
20150202013734318_ZEBRAK-R2_met.fits;2.06945;10585;22.0417;0.341333
20150202013755480_ZEBRAK-R2_met.fits;2.24092;10590.8;5.55318;0.170667
20150202013708206_ZEBRAK-R2_snap.fits;2.29963;10530.8;2.25316;0
20150202013807256_ZEBRAK-R2_met.fits;0.407212;10687.5;3.51748;1.19467
20150202013830638_ZEBRAK-R2_met.fits;1.71501;10604;3.73176;0.170667
20150202013841902_ZEBRAK-R2_met.fits;1.78306;10593.8;9.03213;0.341333
20150202013844462_ZEBRAK-R2_met.fits;0.442332;10697.8;1.85682;0.170667
20150202013808280_ZEBRAK-R2_snap.fits;2.59534;10620.1;2.54084;0
20150202013908355_ZEBRAK-R2_snap.fits;2.47602;10599.6;2.35916;0
20150202014010136_ZEBRAK-R2_met.fits;2.46591;10599.6;10.8453;0.170667
20150202014051950_ZEBRAK-R2_met.fits;2.01773;10609.9;4.19372;0.341333
20150202014008430_ZEBRAK-R2_snap.fits;3.1059;10621.6;2.38814;0
20150202014108504_ZEBRAK-R2_snap.fits;3.47758;10523.4;3.08282;0
20150202014208579_ZEBRAK-R2_snap.fits;3.18769;10626;3.1806;0
20150202014308654_ZEBRAK-R2_snap.fits;3.23501;10510.3;3.2512;0
20150202014408728_ZEBRAK-R2_snap.fits;3.44577;10589.4;4.67299;0
20150202014513070_ZEBRAK-R2_met.fits;3.83856;10606.9;9.30527;0.170667
20150202014532355_ZEBRAK-R2_met.fits;3.80353;10599.6;12.7831;0.170667
20150202014603416_ZEBRAK-R2_met.fits;4.23366;10580.6;17.9257;0.341333
20150202014508803_ZEBRAK-R2_snap.fits;4.38439;10623;3.37006;0
20150202014643523_ZEBRAK-R2_met.fits;3.9104;10639.2;9.0505;0.170667
20150202014608878_ZEBRAK-R2_snap.fits;3.76213;10696.3;3.82298;0
20150202014708952_ZEBRAK-R2_snap.fits;3.63565;10501.5;3.56453;0
20150202014843160_ZEBRAK-R2_met.fits;3.32257;10621.6;12.3372;0.341333
20150202014809027_ZEBRAK-R2_snap.fits;3.50836;10504.4;3.75273;0
20150202014937091_ZEBRAK-R2_met.fits;3.12796;10586.4;9.16494;0.170667
20150202014909102_ZEBRAK-R2_snap.fits;3.51032;10571.8;3.67492;0
20150202015029486_ZEBRAK-R2_met.fits;3.01733;10587.9;29.5623;2.048
20150202015009176_ZEBRAK-R2_snap.fits;3.23314;10634.8;2.62079;0
20150202015129560_ZEBRAK-R2_met.fits;3.1126;10593.8;7.59988;0.170667
20150202015205400_ZEBRAK-R2_met.fits;3.57082;10583.5;10.8947;0.341333
20150202015109251_ZEBRAK-R2_snap.fits;3.8299;10519;2.12865;0
20150202015228099_ZEBRAK-R2_met.fits;3.83866;10561.5;13.0802;0.341333
20150202015253528_ZEBRAK-R2_met.fits;3.93841;10585;9.51274;0.170667
20150202015209326_ZEBRAK-R2_snap.fits;2.78153;10675.8;3.02283;0
20150202015325784_ZEBRAK-R2_met.fits;3.34394;10598.1;8.18437;2.048
20150202015309400_ZEBRAK-R2_snap.fits;3.78733;10620.1;2.98364;0
20150202015409475_ZEBRAK-R2_snap.fits;2.80029;10671.4;3.00094;0
20150202015534467_ZEBRAK-R2_met.fits;3.40232;10609.9;6.86078;0.170667
20150202015550168_ZEBRAK-R2_met.fits;3.48712;10602.5;10.0021;0.170667
20150202015509550_ZEBRAK-R2_snap.fits;3.0549;10620.1;2.74105;0
20150202015639662_ZEBRAK-R2_met.fits;3.76276;10583.5;7.75495;1.87733
20150202015609624_ZEBRAK-R2_snap.fits;3.37386;10580.6;2.82946;0
20150202015716184_ZEBRAK-R2_met.fits;2.88795;10601.1;8.26708;0.170667
20150202015801752_ZEBRAK-R2_met.fits;2.55319;10618.7;6.00811;0.170667
20150202015709699_ZEBRAK-R2_snap.fits;3.19276;10618.7;2.5636;0
20150202015846467_ZEBRAK-R2_met.fits;2.71777;10587.9;13.5252;0.512
20150202015809774_ZEBRAK-R2_snap.fits;2.92811;10582;2.88472;0
20150202015932206_ZEBRAK-R2_met.fits;2.71451;10580.6;7.1197;0.341333
20150202015934766_ZEBRAK-R2_met.fits;0.433819;10593.8;2.13904;0.341333
20150202015909848_ZEBRAK-R2_snap.fits;3.29798;10546.9;2.67958;0
