# file name; noise; peak f.; mag.; duration
20150202070041027_ZEBRAK-R2_met.fits;1.31115;10617.2;2.62351;0.170667
20150202070048024_ZEBRAK-R2_met.fits;1.31606;10617.2;2.63821;0.170667
20150202070058776_ZEBRAK-R2_met.fits;1.33042;10615.7;2.72816;0.170667
20150202070032323_ZEBRAK-R2_snap.fits;1.48787;10617.2;2.51795;0
20150202070137688_ZEBRAK-R2_met.fits;1.45789;10615.7;3.0015;0.170667
20150202070145539_ZEBRAK-R2_met.fits;1.4492;10576.2;5.86623;0.341333
20150202070149464_ZEBRAK-R2_met.fits;1.33312;10615.7;2.84354;0.170667
20150202070200899_ZEBRAK-R2_met.fits;1.19011;10617.2;2.86193;0.170667
20150202070203288_ZEBRAK-R2_met.fits;1.5896;10623;3.3192;0.170667
20150202070211139_ZEBRAK-R2_met.fits;1.4376;10617.2;3.00032;0.170667
20150202070217795_ZEBRAK-R2_met.fits;1.36681;10617.2;3.17137;0.170667
20150202070221208_ZEBRAK-R2_met.fits;1.30411;10617.2;2.66005;0.170667
20150202070223598_ZEBRAK-R2_met.fits;0.37964;10617.2;2.23775;1.536
20150202070132398_ZEBRAK-R2_snap.fits;1.44223;10617.2;2.22343;0
20150202070241688_ZEBRAK-R2_met.fits;1.24821;10617.2;2.53408;2.048
20150202070255000_ZEBRAK-R2_met.fits;1.76899;10592.3;4.99847;0.170667
20150202070301656_ZEBRAK-R2_met.fits;1.36093;10617.2;2.74716;0.682667
20150202070311384_ZEBRAK-R2_met.fits;1.15539;10617.2;2.56189;3.072
20150202070232472_ZEBRAK-R2_snap.fits;1.98135;10617.2;2.03213;0
20150202070340739_ZEBRAK-R2_met.fits;1.25357;10615.7;2.71967;0.170667
20150202070357806_ZEBRAK-R2_met.fits;1.39383;10617.2;2.99158;0.170667
20150202070409411_ZEBRAK-R2_met.fits;1.179;10615.7;2.41017;0.170667
20150202070412995_ZEBRAK-R2_met.fits;1.22603;10615.7;3.04322;0.170667
20150202070416579_ZEBRAK-R2_met.fits;1.57511;10633.3;6.31228;0.341333
20150202070419480_ZEBRAK-R2_met.fits;1.31571;10615.7;2.85991;0.512
20150202070426648_ZEBRAK-R2_met.fits;1.68924;10601.1;3.40298;0.170667
20150202070332547_ZEBRAK-R2_snap.fits;1.56644;10615.7;2.50881;0
20150202070433475_ZEBRAK-R2_met.fits;1.42428;10617.2;3.02899;0.170667
20150202070459758_ZEBRAK-R2_met.fits;1.45277;10615.7;2.91154;0.170667
20150202070509656_ZEBRAK-R2_met.fits;1.70261;10587.9;4.43966;0.341333
20150202070519384_ZEBRAK-R2_met.fits;1.44254;10618.7;6.42471;0.341333
20150202070522456_ZEBRAK-R2_met.fits;1.75301;10599.6;5.2259;0.170667
20150202070432622_ZEBRAK-R2_snap.fits;1.61207;10618.7;2.38668;0
20150202070542595_ZEBRAK-R2_met.fits;1.4255;10617.2;2.91897;0.682667
20150202070547374_ZEBRAK-R2_met.fits;1.54199;10583.5;13.2106;0.682667
20150202070552152_ZEBRAK-R2_met.fits;1.19418;10617.2;2.59646;0.170667
20150202070555907_ZEBRAK-R2_met.fits;1.59403;10615.7;3.41809;0.170667
20150202070604611_ZEBRAK-R2_met.fits;1.55821;10614.3;3.23588;0.170667
20150202070618094_ZEBRAK-R2_met.fits;1.70642;10614.3;4.68288;0.170667
20150202070622531_ZEBRAK-R2_met.fits;1.46479;10617.2;6.3511;0.170667
20150202070625432_ZEBRAK-R2_met.fits;1.34465;10612.8;2.86595;0.170667
20150202070532696_ZEBRAK-R2_snap.fits;1.88233;10612.8;2.09273;0
20150202070652398_ZEBRAK-R2_met.fits;1.46172;10614.3;2.95984;0.170667
20150202070658371_ZEBRAK-R2_met.fits;1.46329;10615.7;3.05932;0.170667
20150202070706222_ZEBRAK-R2_met.fits;1.3696;10614.3;2.89852;0.170667
20150202070709464_ZEBRAK-R2_met.fits;1.41594;10614.3;3.05118;0.170667
20150202070720728_ZEBRAK-R2_met.fits;1.71589;10582;4.78833;1.536
20150202070632771_ZEBRAK-R2_snap.fits;1.56531;10612.8;2.48179;0
20150202070743086_ZEBRAK-R2_met.fits;1.22911;10615.7;2.50884;2.56
20150202070747694_ZEBRAK-R2_met.fits;1.8152;10626;5.35029;0.170667
20150202070815171_ZEBRAK-R2_met.fits;1.47405;10617.2;3.0343;0.170667
20150202070818072_ZEBRAK-R2_met.fits;1.45655;10617.2;3.73791;1.36533
20150202070826606_ZEBRAK-R2_met.fits;1.12056;10615.7;2.2459;0.170667
20150202070732846_ZEBRAK-R2_snap.fits;1.71584;10615.7;2.03985;0
20150202070835651_ZEBRAK-R2_met.fits;1.44839;10617.2;3.49927;0.170667
20150202070841795_ZEBRAK-R2_met.fits;1.42892;10615.7;3.23719;0.341333
20150202070845720_ZEBRAK-R2_met.fits;1.27322;10617.2;2.59632;0.512
20150202070919000_ZEBRAK-R2_met.fits;1.61168;10606.9;10.5779;0.341333
20150202070921902_ZEBRAK-R2_met.fits;1.34343;10615.7;3.43888;0.170667
20150202070832920_ZEBRAK-R2_snap.fits;1.57775;10614.3;2.32107;0
20150202070937091_ZEBRAK-R2_met.fits;1.60899;10606.9;10.9597;0.341333
20150202071002350_ZEBRAK-R2_met.fits;1.21793;10615.7;3.34787;0.170667
20150202071010200_ZEBRAK-R2_met.fits;1.84241;10615.7;4.21314;0.170667
20150202071014638_ZEBRAK-R2_met.fits;1.31601;10617.2;2.75276;0.170667
20150202071020270_ZEBRAK-R2_met.fits;1.39952;10618.7;2.9011;0.170667
20150202071023683_ZEBRAK-R2_met.fits;1.25708;10617.2;2.68245;0.170667
20150202071027438_ZEBRAK-R2_met.fits;1.42157;10617.2;2.94112;0.170667
20150202070932995_ZEBRAK-R2_snap.fits;1.37832;10617.2;2.17246;0
20150202071059011_ZEBRAK-R2_met.fits;1.57157;10618.7;3.42454;0.170667
20150202071033070_ZEBRAK-R2_snap.fits;1.77381;10621.6;2.43355;0
20150202071132632_ZEBRAK-R2_met.fits;1.80567;10645;8.52069;0.512
20150202071140142_ZEBRAK-R2_met.fits;1.34818;10618.7;3.05036;0.170667
20150202071156526_ZEBRAK-R2_met.fits;1.30571;10618.7;2.65181;0.853333
20150202071208814_ZEBRAK-R2_met.fits;1.96021;10599.6;4.06165;0.170667
20150202071133144_ZEBRAK-R2_snap.fits;1.5458;10618.7;2.33871;0
20150202071256771_ZEBRAK-R2_met.fits;2.03246;10602.5;8.11539;0.170667
20150202071259843_ZEBRAK-R2_met.fits;1.92072;10614.3;4.3501;0.170667
20150202071306499_ZEBRAK-R2_met.fits;1.914;10557.1;7.14947;3.584
20150202071328003_ZEBRAK-R2_met.fits;1.1161;10618.7;2.30092;0.170667
20150202071233219_ZEBRAK-R2_snap.fits;1.81323;10618.7;2.31535;0
20150202071334488_ZEBRAK-R2_met.fits;1.34373;10617.2;2.69457;0.170667
20150202071343875_ZEBRAK-R2_met.fits;1.58322;10593.8;26.7009;0.512
20150202071411694_ZEBRAK-R2_met.fits;1.92618;10592.3;8.65168;0.170667
20150202071333294_ZEBRAK-R2_snap.fits;1.77245;10618.7;2.2264;0
20150202071445486_ZEBRAK-R2_met.fits;1.86546;10605.5;15.1558;0.341333
20150202071450776_ZEBRAK-R2_met.fits;1.11449;10615.7;2.39009;0.170667
20150202071503747_ZEBRAK-R2_met.fits;1.32251;10615.7;2.67837;0.170667
20150202071505966_ZEBRAK-R2_met.fits;1.3529;10615.7;2.78234;0.170667
20150202071518766_ZEBRAK-R2_met.fits;1.46809;10618.7;3.44654;1.19467
20150202071433368_ZEBRAK-R2_snap.fits;1.78399;10618.7;2.70683;0
20150202071551534_ZEBRAK-R2_met.fits;1.59361;10617.2;3.21775;0.341333
20150202071602456_ZEBRAK-R2_met.fits;1.47352;10617.2;2.98399;0.170667
20150202071613720_ZEBRAK-R2_met.fits;1.44876;10617.2;3.04232;0.170667
20150202071625838_ZEBRAK-R2_met.fits;1.05095;10617.2;2.72735;0.170667
20150202071533443_ZEBRAK-R2_snap.fits;2.31656;10617.2;2.07627;0
20150202071631128_ZEBRAK-R2_met.fits;1.4397;10617.2;2.92524;0.170667
20150202071652632_ZEBRAK-R2_met.fits;1.90213;10617.2;7.24527;0.341333
20150202071713454_ZEBRAK-R2_met.fits;1.3142;10617.2;2.74845;0.170667
20150202071723182_ZEBRAK-R2_met.fits;1.50411;10617.2;3.15564;0.170667
20150202071726936_ZEBRAK-R2_met.fits;1.34803;10617.2;2.78183;0.170667
20150202071633518_ZEBRAK-R2_snap.fits;1.35636;10617.2;2.64268;0
20150202071732568_ZEBRAK-R2_met.fits;1.10367;10617.2;2.51313;3.41333
20150202071758851_ZEBRAK-R2_met.fits;1.33662;10617.2;2.69457;0.170667
20150202071823768_ZEBRAK-R2_met.fits;1.18239;10615.7;2.60943;0.170667
20150202071733592_ZEBRAK-R2_snap.fits;1.54322;10617.2;3.04284;0
20150202071846467_ZEBRAK-R2_met.fits;1.3047;10617.2;2.92262;0.170667
20150202071853806_ZEBRAK-R2_met.fits;1.37422;10561.5;5.2479;0.853333
20150202071901656_ZEBRAK-R2_met.fits;1.55416;10617.2;3.56743;0.170667
20150202071918382_ZEBRAK-R2_met.fits;1.62893;10615.7;4.30581;0.170667
20150202071833667_ZEBRAK-R2_snap.fits;1.80326;10615.7;2.12245;0
20150202071933059_ZEBRAK-R2_met.fits;1.19266;10615.7;2.49314;0.170667
20150202071949272_ZEBRAK-R2_met.fits;1.67276;10601.1;3.60485;0.341333
20150202072001390_ZEBRAK-R2_met.fits;1.16419;10615.7;2.4276;0.170667
20150202072012824_ZEBRAK-R2_met.fits;1.34003;10617.2;2.87172;0.170667
20150202072021870_ZEBRAK-R2_met.fits;1.67454;10614.3;5.14076;1.70667
20150202071933742_ZEBRAK-R2_snap.fits;1.83387;10615.7;2.20666;0
20150202072036035_ZEBRAK-R2_met.fits;1.24167;10615.7;2.72294;0.170667
20150202072040472_ZEBRAK-R2_met.fits;1.49573;10612.8;3.76677;0.341333
20150202072057368_ZEBRAK-R2_met.fits;1.46359;10615.7;3.15455;0.170667
20150202072115118_ZEBRAK-R2_met.fits;1.89093;10636.2;21.1673;0.341333
20150202072119043_ZEBRAK-R2_met.fits;1.27266;10615.7;2.59906;0.170667
20150202072033816_ZEBRAK-R2_snap.fits;1.56945;10615.7;2.56526;0
20150202072146691_ZEBRAK-R2_met.fits;1.46837;10615.7;3.72444;0.682667
20150202072151640_ZEBRAK-R2_met.fits;1.26913;10615.7;2.9339;0.170667
20150202072153859_ZEBRAK-R2_met.fits;1.39378;10615.7;2.80378;0.170667
20150202072201880_ZEBRAK-R2_met.fits;1.53156;10615.7;3.13384;0.170667
20150202072208024_ZEBRAK-R2_met.fits;1.0808;10617.2;2.3037;0.170667
20150202072213656_ZEBRAK-R2_met.fits;1.6763;10615.7;3.44806;1.36533
20150202072220312_ZEBRAK-R2_met.fits;1.68314;10573.2;3.96976;0.682667
20150202072226627_ZEBRAK-R2_met.fits;1.35295;10614.3;2.70966;0.170667
20150202072133891_ZEBRAK-R2_snap.fits;1.70964;10615.7;2.64152;0
20150202072242670_ZEBRAK-R2_met.fits;1.29532;10617.2;2.67689;0.853333
20150202072247278_ZEBRAK-R2_met.fits;1.38421;10630.4;4.43285;0.341333
20150202072305368_ZEBRAK-R2_met.fits;1.35162;10614.3;2.78617;0.170667
20150202072309635_ZEBRAK-R2_met.fits;1.78402;10585;9.08494;0.512
20150202072314584_ZEBRAK-R2_met.fits;1.38548;10614.3;2.78431;0.170667
20150202072326360_ZEBRAK-R2_met.fits;1.49388;10615.7;3.12903;0.170667
20150202072233966_ZEBRAK-R2_snap.fits;1.48193;10614.3;2.32711;0
20150202072331651_ZEBRAK-R2_met.fits;1.34242;10614.3;2.69756;0.170667
20150202072415342_ZEBRAK-R2_met.fits;1.355;10615.7;3.05384;0.170667
20150202072334040_ZEBRAK-R2_snap.fits;1.71278;10615.7;2.77041;0
20150202072455619_ZEBRAK-R2_met.fits;1.45434;10615.7;3.19851;1.87733
20150202072523779_ZEBRAK-R2_met.fits;1.81138;10615.7;3.75425;1.36533
20150202072434115_ZEBRAK-R2_snap.fits;1.97243;10615.7;1.93315;0
20150202072534360_ZEBRAK-R2_met.fits;1.7729;10614.3;3.60897;0.170667
20150202072540163_ZEBRAK-R2_met.fits;1.39628;10614.3;2.85248;0.170667
20150202072558424_ZEBRAK-R2_met.fits;1.73619;10585;3.85221;0.170667
20150202072621635_ZEBRAK-R2_met.fits;1.67442;10602.5;7.37369;0.682667
20150202072626584_ZEBRAK-R2_met.fits;1.32498;10621.6;4.18606;0.170667
20150202072534190_ZEBRAK-R2_snap.fits;1.56726;10614.3;2.19446;0
20150202072632046_ZEBRAK-R2_met.fits;1.39265;10614.3;2.84573;0.170667
20150202072653038_ZEBRAK-R2_met.fits;1.17752;10614.3;2.51744;0.170667
20150202072655256_ZEBRAK-R2_met.fits;1.46544;10614.3;2.93944;4.77867
20150202072711128_ZEBRAK-R2_met.fits;1.49027;10612.8;4.49297;0.512
20150202072719832_ZEBRAK-R2_met.fits;1.69704;10623;5.05863;0.341333
20150202072730755_ZEBRAK-R2_met.fits;1.12161;10614.3;2.56299;0.170667
20150202072634264_ZEBRAK-R2_snap.fits;1.36629;10614.3;2.5448;0
20150202072733144_ZEBRAK-R2_met.fits;0.310237;10617.2;1.58138;0.853333
20150202072745603_ZEBRAK-R2_met.fits;1.69315;10639.2;4.82486;0.341333
20150202072747822_ZEBRAK-R2_met.fits;1.61066;10615.7;3.39972;0.341333
20150202072754307_ZEBRAK-R2_met.fits;1.73173;10606.9;8.26438;0.341333
20150202072808131_ZEBRAK-R2_met.fits;1.23156;10615.7;2.52502;0.170667
20150202072818030_ZEBRAK-R2_met.fits;1.4095;10614.3;2.90468;0.170667
20150202072822126_ZEBRAK-R2_met.fits;1.20204;10614.3;2.73881;0.170667
20150202072826392_ZEBRAK-R2_met.fits;1.36278;10615.7;2.96715;0.512
20150202072734339_ZEBRAK-R2_snap.fits;1.64526;10614.3;2.61934;0
20150202072839534_ZEBRAK-R2_met.fits;1.18049;10614.3;2.55562;0.170667
20150202072846872_ZEBRAK-R2_met.fits;1.40977;10614.3;3.07938;0.170667
20150202072856430_ZEBRAK-R2_met.fits;1.33954;10614.3;2.9371;0.170667
20150202072902403_ZEBRAK-R2_met.fits;1.39625;10614.3;4.95908;0.341333
20150202072907182_ZEBRAK-R2_met.fits;1.24225;10614.3;2.56833;0.170667
20150202072919982_ZEBRAK-R2_met.fits;1.77079;10612.8;4.17339;1.536
20150202072925443_ZEBRAK-R2_met.fits;1.68899;10612.8;3.84691;1.536
20150202072930051_ZEBRAK-R2_met.fits;1.16259;10614.3;2.42681;0.170667
20150202072834414_ZEBRAK-R2_snap.fits;1.79066;10614.3;2.69469;0
20150202072937219_ZEBRAK-R2_met.fits;1.15537;10614.3;2.53233;0.170667
20150202072945240_ZEBRAK-R2_met.fits;1.30289;10615.7;2.62497;0.512
20150202072948312_ZEBRAK-R2_met.fits;1.60099;10580.6;3.71563;0.170667
20150202073016814_ZEBRAK-R2_met.fits;1.34315;10614.3;2.71429;0.170667
20150202072934488_ZEBRAK-R2_snap.fits;1.82386;10615.7;1.74636;0
20150202073038147_ZEBRAK-R2_met.fits;1.33046;10614.3;2.76779;0.170667
20150202073041048_ZEBRAK-R2_met.fits;1.23335;10614.3;2.53376;0.512
20150202073048046_ZEBRAK-R2_met.fits;1.21931;10595.2;6.06455;1.024
20150202073054019_ZEBRAK-R2_met.fits;1.22744;10615.7;2.46223;0.170667
20150202073110062_ZEBRAK-R2_met.fits;1.16589;10614.3;2.73335;0.170667
20150202073120302_ZEBRAK-R2_met.fits;1.74258;10614.3;4.59705;0.341333
20150202073124227_ZEBRAK-R2_met.fits;1.21907;10614.3;2.5326;0.170667
20150202073034563_ZEBRAK-R2_snap.fits;1.71296;10614.3;1.98071;0
20150202073137880_ZEBRAK-R2_met.fits;1.27578;10614.3;2.63059;0.170667
20150202073141123_ZEBRAK-R2_met.fits;1.35445;10615.7;2.84051;0.170667
20150202073205358_ZEBRAK-R2_met.fits;1.44463;10617.2;3.59758;0.170667
20150202073215427_ZEBRAK-R2_met.fits;1.52723;10612.8;3.2828;0.170667
20150202073221742_ZEBRAK-R2_met.fits;1.31058;10612.8;3.35814;0.341333
20150202073134638_ZEBRAK-R2_snap.fits;1.62687;10611.3;2.46679;0
20150202073234712_ZEBRAK-R2_met.fits;1.25056;10615.7;3.07643;0.341333
20150202073251950_ZEBRAK-R2_met.fits;1.6153;10618.7;4.22773;0.682667
20150202073254851_ZEBRAK-R2_met.fits;0.255225;10617.2;1.40586;0.512
20150202073307992_ZEBRAK-R2_met.fits;1.22427;10615.7;2.54336;0.170667
20150202073314136_ZEBRAK-R2_met.fits;1.54906;10615.7;3.69971;0.170667
20150202073319598_ZEBRAK-R2_met.fits;1.28079;10615.7;2.7351;0.170667
20150202073323352_ZEBRAK-R2_met.fits;1.33167;10615.7;2.80492;0.170667
20150202073325742_ZEBRAK-R2_met.fits;0.444396;10617.2;1.25911;0.170667
20150202073234712_ZEBRAK-R2_snap.fits;1.63277;10615.7;2.22476;0
20150202073339395_ZEBRAK-R2_met.fits;1.26459;10615.7;2.63628;0.170667
20150202073344344_ZEBRAK-R2_met.fits;1.26728;10615.7;2.59137;0.512
20150202073403630_ZEBRAK-R2_met.fits;1.06405;10615.7;2.36879;0.682667
20150202073410627_ZEBRAK-R2_met.fits;1.49725;10615.7;3.01092;0.170667
20150202073414040_ZEBRAK-R2_met.fits;1.60582;10615.7;3.38597;0.341333
20150202073428888_ZEBRAK-R2_met.fits;1.33013;10615.7;2.69522;0.170667
20150202073334787_ZEBRAK-R2_snap.fits;1.72879;10615.7;2.13732;0
20150202073434520_ZEBRAK-R2_met.fits;1.36881;10617.2;3.41797;0.170667
20150202073439811_ZEBRAK-R2_met.fits;1.17303;10617.2;2.46796;1.19467
20150202073448174_ZEBRAK-R2_met.fits;1.26875;10617.2;2.59657;2.56
20150202073504046_ZEBRAK-R2_met.fits;1.49166;10615.7;7.01662;0.170667
20150202073434862_ZEBRAK-R2_snap.fits;1.42321;10615.7;2.63851;0
20150202073548248_ZEBRAK-R2_met.fits;1.26714;10615.7;2.81641;0.170667
20150202073601902_ZEBRAK-R2_met.fits;1.82921;10615.7;4.02136;0.341333
20150202073626307_ZEBRAK-R2_met.fits;1.21036;10617.2;2.44283;0.341333
20150202073534936_ZEBRAK-R2_snap.fits;2.00959;10617.2;2.62932;0
20150202073632280_ZEBRAK-R2_met.fits;1.76686;10617.2;8.42072;0.341333
20150202073639619_ZEBRAK-R2_met.fits;1.42636;10612.8;5.1029;0.682667
20150202073658392_ZEBRAK-R2_met.fits;1.27268;10615.7;2.71273;0.170667
20150202073706755_ZEBRAK-R2_met.fits;1.19391;10615.7;2.65095;0.170667
20150202073730990_ZEBRAK-R2_met.fits;1.65847;10587.9;8.498;0.341333
20150202073635011_ZEBRAK-R2_snap.fits;1.48612;10617.2;2.05654;0
20150202073739864_ZEBRAK-R2_met.fits;1.25195;10617.2;2.74247;0.170667
20150202073751982_ZEBRAK-R2_met.fits;1.39285;10617.2;2.87817;0.170667
20150202073803075_ZEBRAK-R2_met.fits;1.24984;10617.2;2.58114;0.170667
20150202073811096_ZEBRAK-R2_met.fits;1.26997;10617.2;4.17063;0.170667
20150202073817582_ZEBRAK-R2_met.fits;1.25811;10615.7;2.55103;0.170667
20150202073735086_ZEBRAK-R2_snap.fits;1.79256;10617.2;2.37195;0
20150202073831576_ZEBRAK-R2_met.fits;1.51058;10615.7;3.9937;0.341333
20150202073843523_ZEBRAK-R2_met.fits;1.57105;10640.6;3.39228;0.170667
20150202073853763_ZEBRAK-R2_met.fits;1.75457;10615.7;3.62295;0.170667
20150202073858030_ZEBRAK-R2_met.fits;1.69696;10614.3;3.53438;0.170667
20150202073911000_ZEBRAK-R2_met.fits;1.50538;10612.8;3.04679;0.682667
20150202073914584_ZEBRAK-R2_met.fits;1.54522;10599.6;3.71854;0.170667
20150202073928238_ZEBRAK-R2_met.fits;1.48494;10617.2;2.97164;0.170667
20150202073835160_ZEBRAK-R2_snap.fits;1.32173;10617.2;2.16856;0
20150202073936771_ZEBRAK-R2_met.fits;1.26495;10658.2;8.73236;0.170667
20150202073948206_ZEBRAK-R2_met.fits;1.06801;10614.3;2.55518;0.853333
20150202073953667_ZEBRAK-R2_met.fits;1.3067;10614.3;2.87325;0.170667
20150202073956398_ZEBRAK-R2_met.fits;1.35246;10615.7;2.83265;0.170667
20150202074004931_ZEBRAK-R2_met.fits;1.17569;10615.7;2.435;0.170667
20150202074008003_ZEBRAK-R2_met.fits;1.69693;10614.3;3.41344;0.170667
20150202074021315_ZEBRAK-R2_met.fits;1.77684;10598.1;4.82852;0.341333
20150202074031214_ZEBRAK-R2_met.fits;1.45357;10639.2;8.09032;0.682667
20150202073935235_ZEBRAK-R2_snap.fits;1.42963;10615.7;2.28813;0
20150202074036504_ZEBRAK-R2_met.fits;1.27156;10617.2;2.59623;1.70667
20150202074054595_ZEBRAK-R2_met.fits;1.43302;10617.2;3.74197;3.75467
20150202074105688_ZEBRAK-R2_met.fits;1.30874;10615.7;2.91362;0.170667
20150202074120366_ZEBRAK-R2_met.fits;1.34266;10615.7;2.72321;0.170667
20150202074035310_ZEBRAK-R2_snap.fits;1.55479;10617.2;1.86906;0
20150202074135555_ZEBRAK-R2_met.fits;1.6117;10617.2;3.6612;0.170667
20150202074138286_ZEBRAK-R2_met.fits;1.08769;10617.2;2.56268;1.70667
20150202074148014_ZEBRAK-R2_met.fits;1.36296;10615.7;2.86529;0.170667
20150202074150403_ZEBRAK-R2_met.fits;0.405231;10617.2;1.44789;0.170667
20150202074203032_ZEBRAK-R2_met.fits;1.54153;10617.2;3.89452;0.170667
20150202074206616_ZEBRAK-R2_met.fits;1.18933;10615.7;2.47118;0.341333
20150202074212931_ZEBRAK-R2_met.fits;1.47789;10615.7;3.31222;0.170667
20150202074135384_ZEBRAK-R2_snap.fits;1.54469;10615.7;2.3119;0
20150202074253891_ZEBRAK-R2_met.fits;1.2308;10618.7;2.63401;0.170667
20150202074303278_ZEBRAK-R2_met.fits;1.19028;10618.7;2.60372;0.170667
20150202074306350_ZEBRAK-R2_met.fits;1.17876;10618.7;2.55276;0.170667
20150202074235459_ZEBRAK-R2_snap.fits;1.37246;10620.1;2.46355;0
20150202074342531_ZEBRAK-R2_met.fits;1.64019;10618.7;8.36497;0.341333
20150202074351235_ZEBRAK-R2_met.fits;1.26922;10620.1;2.83505;0.170667
20150202074355331_ZEBRAK-R2_met.fits;1.27749;10620.1;2.57318;0.170667
20150202074359427_ZEBRAK-R2_met.fits;1.37318;10620.1;2.78746;0.170667
20150202074403011_ZEBRAK-R2_met.fits;1.75717;10620.1;3.73946;0.170667
20150202074423662_ZEBRAK-R2_met.fits;1.34369;10620.1;2.68962;0.170667
20150202074335534_ZEBRAK-R2_snap.fits;1.54221;10620.1;2.1932;0
20150202074441923_ZEBRAK-R2_met.fits;1.71079;10618.7;4.01077;0.170667
20150202074452504_ZEBRAK-R2_met.fits;1.60368;10620.1;4.21537;0.170667
20150202074504792_ZEBRAK-R2_met.fits;1.47368;10599.6;4.98596;1.19467
20150202074519640_ZEBRAK-R2_met.fits;1.42626;10620.1;2.88955;0.170667
20150202074435608_ZEBRAK-R2_snap.fits;1.55531;10621.6;1.88422;0
20150202074540291_ZEBRAK-R2_met.fits;1.93401;10620.1;6.27667;0.512
20150202074547800_ZEBRAK-R2_met.fits;1.38904;10621.6;3.11386;0.170667
20150202074615278_ZEBRAK-R2_met.fits;1.20112;10621.6;2.47603;0.170667
20150202074624835_ZEBRAK-R2_met.fits;1.25483;10621.6;2.57189;0.170667
20150202074535683_ZEBRAK-R2_snap.fits;1.76047;10620.1;2.08259;0
20150202074635246_ZEBRAK-R2_met.fits;1.35442;10621.6;4.4757;0.512
20150202074649752_ZEBRAK-R2_met.fits;1.62114;10620.1;5.23487;0.170667
20150202074723203_ZEBRAK-R2_met.fits;1.0717;10620.1;2.29702;0.170667
20150202074729176_ZEBRAK-R2_met.fits;1.21652;10620.1;2.66094;0.170667
20150202074635758_ZEBRAK-R2_snap.fits;2.44081;10620.1;2.27983;0
20150202074740782_ZEBRAK-R2_met.fits;1.38736;10620.1;3.0508;0.170667
20150202074752046_ZEBRAK-R2_met.fits;2.03682;10652.3;7.22308;0.170667
20150202074810136_ZEBRAK-R2_met.fits;1.559;10620.1;6.57028;0.341333
20150202074830275_ZEBRAK-R2_met.fits;1.43013;10621.6;3.17121;0.170667
20150202074735832_ZEBRAK-R2_snap.fits;1.54822;10621.6;1.60544;0
20150202074841027_ZEBRAK-R2_met.fits;1.4138;10621.6;2.98782;1.70667
20150202074921816_ZEBRAK-R2_met.fits;1.10263;10618.7;2.7929;0.170667
20150202074927448_ZEBRAK-R2_met.fits;1.55236;10577.6;5.16709;0.170667
20150202074931886_ZEBRAK-R2_met.fits;1.58783;10620.1;3.91607;0.512
20150202074835907_ZEBRAK-R2_snap.fits;1.60598;10621.6;2.30199;0
20150202075014040_ZEBRAK-R2_met.fits;1.69034;10621.6;6.00061;0.341333
20150202075027182_ZEBRAK-R2_met.fits;1.13969;10620.1;2.49093;0.170667
20150202074935982_ZEBRAK-R2_snap.fits;1.45222;10621.6;1.82736;0
20150202075037422_ZEBRAK-R2_met.fits;1.02418;10621.6;2.05569;0.341333
20150202075045443_ZEBRAK-R2_met.fits;1.46022;10609.9;9.60215;0.341333
20150202075051928_ZEBRAK-R2_met.fits;1.6079;10621.6;9.61352;0.341333
20150202075103875_ZEBRAK-R2_met.fits;1.25773;10620.1;2.57756;0.170667
20150202075116504_ZEBRAK-R2_met.fits;1.22271;10658.2;6.65975;0.341333
20150202075036056_ZEBRAK-R2_snap.fits;1.4933;10621.6;2.19181;0
20150202075132888_ZEBRAK-R2_met.fits;1.46308;10620.1;3.00737;0.170667
20150202075149784_ZEBRAK-R2_met.fits;1.59251;10623;4.3127;0.341333
20150202075157464_ZEBRAK-R2_met.fits;1.63783;10620.1;6.39675;0.512
20150202075221358_ZEBRAK-R2_met.fits;1.35903;10621.6;2.73673;0.170667
20150202075225624_ZEBRAK-R2_met.fits;1.12106;10621.6;2.37733;0.170667
20150202075136131_ZEBRAK-R2_snap.fits;1.7877;10620.1;2.40993;0
20150202075238424_ZEBRAK-R2_met.fits;1.65505;10664.1;5.13849;1.70667
20150202075245080_ZEBRAK-R2_met.fits;1.25115;10620.1;2.76774;1.36533
20150202075252760_ZEBRAK-R2_met.fits;1.08484;10620.1;2.62335;0.170667
20150202075303171_ZEBRAK-R2_met.fits;1.77439;10621.6;4.03634;0.170667
20150202075310168_ZEBRAK-R2_met.fits;1.04055;10623;2.52428;0.170667
20150202075312899_ZEBRAK-R2_met.fits;1.65526;10658.2;4.09126;0.170667
20150202075316654_ZEBRAK-R2_met.fits;1.63522;10621.6;3.49558;0.170667
20150202075236206_ZEBRAK-R2_snap.fits;1.56874;10621.6;1.81313;0
20150202075332526_ZEBRAK-R2_met.fits;1.55797;10621.6;3.22839;1.70667
20150202075341059_ZEBRAK-R2_met.fits;1.93727;10617.2;7.05916;0.170667
20150202075426115_ZEBRAK-R2_met.fits;1.37932;10620.1;3.03143;0.170667
20150202075336280_ZEBRAK-R2_snap.fits;1.74538;10623;2.10047;0
20150202075508782_ZEBRAK-R2_met.fits;1.51704;10623;3.26266;0.170667
20150202075527214_ZEBRAK-R2_met.fits;1.98082;10596.7;5.43325;0.170667
20150202075436355_ZEBRAK-R2_snap.fits;2.19472;10623;2.60861;0
20150202075534723_ZEBRAK-R2_met.fits;2.14417;10579.1;6.20552;1.19467
20150202075538307_ZEBRAK-R2_met.fits;1.39161;10623;2.82993;0.170667
