#timestamp,LO_Frequency 
1422896415.1,286078795.2
1422896435.0,286078792.2
1422896435.9,286078792.2
1422896455.8,286078803.1
1422896475.7,286078790.9
1422896495.5,286078795.9
1422896515.4,286078792.5
1422896535.3,286078796.4
1422896555.2,286078794.2
1422896575.0,286078795.6
1422896575.9,286078795.6
1422896595.8,286078799.0
1422896615.7,286078793.7
1422896635.6,286078796.9
1422896655.4,286078800.3
1422896675.3,286078802.1
1422896695.2,286078804.2
1422896715.0,286078798.9
1422896716.0,286078798.9
1422896735.8,286078803.7
1422896755.7,286078804.5
1422896775.6,286078802.1
1422896795.5,286078802.2
1422896815.3,286078802.7
1422896835.2,286078799.7
1422896855.1,286078798.9
1422896856.0,286078798.9
1422896875.9,286078801.7
1422896895.7,286078801.7
1422896915.6,286078800.6
1422896935.5,286078800.0
1422896955.4,286078802.6
1422896975.2,286078801.0
1422896995.1,286078800.9
1422897015.9,286078800.5
1422897035.7,286078802.8
1422897055.6,286078801.0
1422897075.5,286078800.7
1422897095.4,286078801.2
1422897115.2,286078800.3
1422897135.1,286078800.5
1422897155.9,286078802.7
1422897175.8,286078798.9
1422897195.6,286078800.8
1422897215.5,286078801.4
1422897235.4,286078800.8
1422897255.3,286078800.6
1422897275.1,286078800.3
1422897295.0,286078800.4
1422897295.9,286078800.4
1422897315.8,286078800.0
1422897335.7,286078800.3
1422897355.5,286078801.1
1422897375.4,286078800.1
1422897395.3,286078800.4
1422897415.2,286078800.0
1422897435.0,286078801.8
1422897435.9,286078801.8
1422897455.8,286078798.6
1422897475.7,286078803.1
1422897495.6,286078799.3
1422897515.4,286078799.9
1422897535.3,286078798.7
1422897555.2,286078800.8
1422897575.1,286078801.0
1422897576.0,286078801.0
1422897595.8,286078800.9
1422897615.7,286078798.9
1422897635.6,286078802.7
1422897655.5,286078800.8
1422897675.3,286078799.6
1422897695.2,286078800.2
1422897715.1,286078803.0
1422897716.0,286078803.0
1422897735.9,286078794.2
1422897755.7,286078800.8
1422897775.6,286078803.1
1422897795.5,286078799.7
1422897815.4,286078799.0
1422897835.2,286078802.4
1422897855.1,286078798.7
1422897875.9,286078802.4
1422897895.8,286078798.5
1422897915.6,286078803.0
1422897935.5,286078798.4
1422897955.4,286078800.5
1422897975.3,286078800.3
1422897995.1,286078802.8
1422898015.0,286078799.4
1422898015.9,286078799.4
1422898035.8,286078803.1
1422898055.7,286078799.1
1422898075.5,286078801.0
1422898095.4,286078798.5
1422898115.3,286078803.1
1422898135.2,286078801.0
1422898155.0,286078798.4
1422898155.9,286078798.4
1422898175.8,286078802.4
1422898195.7,286078798.5
1422898215.6,286078800.1
1422898235.4,286078800.4
1422898255.3,286078802.7
1422898275.2,286078798.4
1422898295.1,286078802.9
1422898296.0,286078802.9
1422898315.8,286078797.9
1422898335.7,286078797.0
1422898355.6,286078800.5
1422898375.5,286078802.2
1422898395.3,286078801.1
1422898415.2,286078798.8
1422898435.1,286078800.8
1422898436.0,286078800.8
1422898455.9,286078801.2
1422898475.7,286078801.5
1422898495.6,286078799.8
1422898515.5,286078799.1
1422898535.4,286078800.6
1422898555.2,286078798.8
1422898575.1,286078798.4
1422898595.9,286078802.6
1422898615.8,286078799.3
1422898635.6,286078800.3
1422898655.5,286078800.0
1422898675.4,286078803.0
1422898695.3,286078798.0
1422898715.1,286078796.8
1422898735.9,286078801.3
1422898755.8,286078795.7
1422898775.6,286078794.8
1422898795.5,286078791.1
1422898815.4,286078792.1
1422898835.3,286078796.2
1422898855.1,286078792.4
1422898875.0,286078794.0
1422898875.9,286078794.0
1422898895.8,286078802.5
1422898915.7,286078796.3
1422898935.5,286078795.0
1422898955.4,286078797.9
1422898975.3,286078799.4
1422898995.2,286078800.5
1422899015.0,286078804.4
1422899015.9,286078804.4
1422899035.8,286078797.6
1422899055.7,286078800.9
1422899075.6,286078800.4
1422899095.4,286078804.3
1422899115.3,286078801.0
1422899135.2,286078800.0
1422899155.1,286078802.1
1422899156.0,286078802.1
1422899175.8,286078796.8
1422899195.7,286078800.7
1422899215.6,286078800.9
1422899235.5,286078800.5
1422899255.3,286078802.3
1422899275.2,286078800.2
1422899295.1,286078801.8
1422899296.0,286078801.8
1422899315.9,286078800.8
1422899335.7,286078800.6
1422899355.6,286078802.6
1422899375.5,286078801.2
1422899395.4,286078799.5
1422899415.2,286078798.5
1422899435.1,286078802.2
1422899455.9,286078802.9
1422899475.8,286078798.9
1422899495.6,286078803.1
1422899515.5,286078799.7
1422899535.4,286078800.9
1422899555.3,286078800.1
1422899575.1,286078802.9
1422899595.0,286078799.4
1422899595.9,286078799.4
1422899615.8,286078800.9
1422899635.7,286078799.2
1422899655.5,286078800.6
1422899675.4,286078801.4
1422899695.3,286078801.3
1422899715.2,286078801.2
1422899735.0,286078799.4
1422899735.9,286078799.4
1422899755.8,286078801.3
1422899775.7,286078798.9
1422899795.6,286078800.7
1422899815.4,286078801.0
1422899835.3,286078800.1
1422899855.2,286078801.2
1422899875.1,286078798.5
1422899876.0,286078798.5
1422899895.8,286078803.7
1422899915.7,286078802.9
1422899935.6,286078799.1
1422899955.5,286078801.0
1422899975.3,286078799.3
1422899995.2,286078800.1
