# file name; noise; peak f.; mag.; duration
20150202050023363_ZEBRAK-R2_snap.fits;3.97896;10606.9;4.32324;0
20150202050217368_ZEBRAK-R2_met.fits;3.88814;10590.8;24.8438;0.341333
20150202050123438_ZEBRAK-R2_snap.fits;4.05692;10529.3;3.58082;0
20150202050223512_ZEBRAK-R2_snap.fits;4.5566;10526.4;3.03143;0
20150202050323587_ZEBRAK-R2_snap.fits;5.0344;10684.6;4.2419;0
20150202050423662_ZEBRAK-R2_snap.fits;4.99758;10576.2;4.25333;0
20150202050523736_ZEBRAK-R2_snap.fits;4.60627;10609.9;4.78058;0
20150202050703406_ZEBRAK-R2_met.fits;3.67141;10606.9;11.0617;0.170667
20150202050623811_ZEBRAK-R2_snap.fits;3.61216;10627.4;3.2903;0
20150202050723886_ZEBRAK-R2_snap.fits;4.35176;10608.4;4.44553;0
20150202050823960_ZEBRAK-R2_snap.fits;4.36335;10611.3;10.8275;0
20150202050922499_ZEBRAK-R2_met.fits;4.36335;10611.3;10.8275;0.170667
20150202050924035_ZEBRAK-R2_snap.fits;4.32586;10659.7;4.3355;0
20150202051028888_ZEBRAK-R2_met.fits;3.87025;10634.8;23.9738;0.170667
20150202051102339_ZEBRAK-R2_met.fits;4.10899;10627.4;14.9585;0.341333
20150202051024110_ZEBRAK-R2_snap.fits;3.88241;10681.6;6.20129;0
20150202051150126_ZEBRAK-R2_met.fits;4.17054;10579.1;28.2413;0.170667
20150202051124184_ZEBRAK-R2_snap.fits;4.8285;10628.9;4.46998;0
20150202051224259_ZEBRAK-R2_snap.fits;4.99121;10612.8;5.57203;0
20150202051324334_ZEBRAK-R2_snap.fits;5.66599;10650.9;3.68289;0
20150202051438232_ZEBRAK-R2_met.fits;5.66022;10598.1;41.3455;0.341333
20150202051424408_ZEBRAK-R2_snap.fits;6.87865;10612.8;5.61909;0
20150202051549230_ZEBRAK-R2_met.fits;4.57917;10626;14.6806;0.341333
20150202051524483_ZEBRAK-R2_snap.fits;5.51453;10612.8;4.89912;0
20150202051624558_ZEBRAK-R2_snap.fits;5.68076;10523.4;5.71011;0
20150202051754158_ZEBRAK-R2_met.fits;4.31709;10630.4;9.7829;0.170667
20150202051724632_ZEBRAK-R2_snap.fits;4.78499;10630.4;4.37048;0
20150202051824707_ZEBRAK-R2_snap.fits;4.06755;10601.1;4.37847;0
20150202051924782_ZEBRAK-R2_snap.fits;3.64629;10614.3;4.36167;0
20150202052024856_ZEBRAK-R2_snap.fits;3.6277;10568.8;3.52861;0
20150202052144899_ZEBRAK-R2_met.fits;3.92671;10621.6;9.92195;0.341333
20150202052124931_ZEBRAK-R2_snap.fits;4.75558;10612.8;3.71881;0
20150202052225006_ZEBRAK-R2_snap.fits;4.83625;10614.3;5.29029;0
20150202052325080_ZEBRAK-R2_snap.fits;4.32901;10612.8;4.19554;0
20150202052428910_ZEBRAK-R2_met.fits;4.02604;10593.8;9.94128;0.341333
20150202052431640_ZEBRAK-R2_met.fits;0.736348;10500;2.38209;3.584
20150202052425155_ZEBRAK-R2_snap.fits;4.0207;10546.9;3.46261;0
20150202052540248_ZEBRAK-R2_met.fits;3.30404;10614.3;7.38973;0.170667
20150202052525230_ZEBRAK-R2_snap.fits;4.11333;10623;4.48123;0
20150202052625304_ZEBRAK-R2_snap.fits;3.42459;10612.8;4.64807;0
20150202052725720_ZEBRAK-R2_met.fits;3.67056;10645;11.133;0.341333
20150202052731864_ZEBRAK-R2_met.fits;4.02361;10589.4;8.68178;0.341333
20150202052725379_ZEBRAK-R2_snap.fits;3.14273;10614.3;4.17529;0
20150202052825454_ZEBRAK-R2_snap.fits;3.16886;10612.8;3.83412;0
20150202052925528_ZEBRAK-R2_snap.fits;2.77364;10614.3;3.72086;0
20150202053024238_ZEBRAK-R2_met.fits;3.04636;10643.6;13.1731;0.341333
20150202053051374_ZEBRAK-R2_met.fits;3.33539;10615.7;18.0602;0.341333
20150202053025603_ZEBRAK-R2_snap.fits;2.90116;10612.8;2.85735;0
20150202053124654_ZEBRAK-R2_met.fits;0.8169;10617.2;2.23467;0.170667
20150202053125678_ZEBRAK-R2_snap.fits;2.38431;10615.7;3.22034;0
20150202053225752_ZEBRAK-R2_snap.fits;3.5981;10612.8;4.30635;0
20150202053325827_ZEBRAK-R2_snap.fits;2.98409;10612.8;3.04579;0
20150202053452014_ZEBRAK-R2_met.fits;3.33281;10653.8;7.48529;0.170667
20150202053503619_ZEBRAK-R2_met.fits;4.01076;10630.4;8.90937;0.170667
20150202053425902_ZEBRAK-R2_snap.fits;3.69918;10615.7;3.81816;0
20150202053525976_ZEBRAK-R2_snap.fits;3.72812;10617.2;4.65342;0
20150202053647214_ZEBRAK-R2_met.fits;4.32375;10586.4;9.01115;0.170667
20150202053626051_ZEBRAK-R2_snap.fits;4.23916;10615.7;3.72671;0
20150202053816302_ZEBRAK-R2_met.fits;3.78739;10630.4;9.88659;0.512
20150202053726126_ZEBRAK-R2_snap.fits;3.64759;10617.2;5.13638;0
20150202053911598_ZEBRAK-R2_met.fits;3.06942;10617.2;8.29496;0.170667
20150202053826200_ZEBRAK-R2_snap.fits;4.05063;10511.7;3.41155;0
20150202053958360_ZEBRAK-R2_met.fits;3.2316;10595.2;15.2154;0.170667
20150202053926275_ZEBRAK-R2_snap.fits;3.2941;10617.2;4.69022;0
20150202054026350_ZEBRAK-R2_snap.fits;4.30206;10617.2;4.20813;0
20150202054150318_ZEBRAK-R2_met.fits;3.94761;10611.3;12.2384;0.170667
20150202054126424_ZEBRAK-R2_snap.fits;2.90101;10609.9;2.92258;0
20150202054239811_ZEBRAK-R2_met.fits;3.71974;10595.2;10.7694;0.341333
20150202054315822_ZEBRAK-R2_met.fits;4.04137;10623;11.0947;0.170667
20150202054226499_ZEBRAK-R2_snap.fits;3.42923;10617.2;4.55283;0
20150202054346030_ZEBRAK-R2_met.fits;3.82319;10617.2;11.9442;0.170667
20150202054348419_ZEBRAK-R2_met.fits;4.33597;10604;10.2062;1.024
20150202054326574_ZEBRAK-R2_snap.fits;3.14736;10615.7;3.15854;0
20150202054442691_ZEBRAK-R2_met.fits;2.37958;10617.2;4.76927;0.170667
20150202054522286_ZEBRAK-R2_met.fits;4.11565;10649.4;8.88579;0.512
20150202054426648_ZEBRAK-R2_snap.fits;4.12135;10686;4.01184;0
20150202054552152_ZEBRAK-R2_met.fits;3.43472;10618.7;7.3237;0.170667
20150202054526723_ZEBRAK-R2_snap.fits;3.25892;10599.6;3.83003;0
20150202054626798_ZEBRAK-R2_snap.fits;3.24261;10617.2;3.02261;0
20150202054726872_ZEBRAK-R2_snap.fits;3.24122;10617.2;3.87269;0
20150202054824046_ZEBRAK-R2_met.fits;3.32929;10630.4;13.7289;0.512
20150202054922926_ZEBRAK-R2_met.fits;3.48092;10582;8.0078;0.341333
20150202054826947_ZEBRAK-R2_snap.fits;3.07807;10617.2;2.68095;0
20150202054935726_ZEBRAK-R2_met.fits;2.77406;10655.3;19.6259;0.341333
20150202054939480_ZEBRAK-R2_met.fits;2.37496;10620.1;5.81644;0.170667
20150202054949720_ZEBRAK-R2_met.fits;2.45568;10587.9;22.7031;2.048
20150202055000643_ZEBRAK-R2_met.fits;3.22699;10634.8;6.67614;0.682667
20150202054927022_ZEBRAK-R2_snap.fits;2.67578;10617.2;3.09279;0
20150202055035800_ZEBRAK-R2_met.fits;3.17965;10587.9;50.3718;0.512
20150202055054915_ZEBRAK-R2_met.fits;2.84801;10608.4;5.98235;0.170667
20150202055027096_ZEBRAK-R2_snap.fits;3.71819;10617.2;3.57482;0
20150202055203182_ZEBRAK-R2_met.fits;2.77218;10602.5;9.64035;0.512
20150202055127171_ZEBRAK-R2_snap.fits;3.06066;10617.2;3.13278;0
20150202055225198_ZEBRAK-R2_met.fits;2.86365;10661.1;11.6104;0.170667
20150202055227246_ZEBRAK-R2_snap.fits;2.24154;10617.2;3.00796;0
20150202055343875_ZEBRAK-R2_met.fits;3.59675;10627.4;15.1392;0.170667
20150202055327320_ZEBRAK-R2_snap.fits;2.56137;10617.2;3.41105;0
20150202055427395_ZEBRAK-R2_snap.fits;2.62918;10618.7;3.24126;0
20150202055616963_ZEBRAK-R2_met.fits;2.9277;10605.5;29.23;0.512
20150202055620888_ZEBRAK-R2_met.fits;2.74514;10567.4;7.07955;0.170667
20150202055527470_ZEBRAK-R2_snap.fits;2.62123;10618.7;3.14132;0
20150202055700824_ZEBRAK-R2_met.fits;2.33903;10604;5.97554;0.512
20150202055704067_ZEBRAK-R2_met.fits;2.22195;10609.9;4.60242;0.170667
20150202055627544_ZEBRAK-R2_snap.fits;2.28562;10618.7;3.15141;0
20150202055732227_ZEBRAK-R2_met.fits;2.99029;10617.2;6.27174;0.170667
20150202055807214_ZEBRAK-R2_met.fits;2.34275;10636.2;8.8979;0.170667
20150202055727619_ZEBRAK-R2_snap.fits;2.30062;10617.2;2.92309;0
20150202055843224_ZEBRAK-R2_met.fits;2.85686;10615.7;7.07402;0.170667
20150202055827694_ZEBRAK-R2_snap.fits;2.19019;10618.7;3.42103;0
20150202055948248_ZEBRAK-R2_met.fits;2.10056;10586.4;18.0397;0.341333
20150202055927768_ZEBRAK-R2_snap.fits;2.70063;10617.2;3.19793;0
