# file name; noise; peak f.; mag.; duration
20201112115956104_HFN-R2_met.fits;8.84253;26494.6;21.5599;0.170667
20201112120007368_HFN-R2_met.fits;6.7723;26502;13.9224;0.512
20201112120028872_HFN-R2_met.fits;7.33946;26532.7;31.0221;0.341333
20201112120030238_HFN-R2_snap.fits;9.79536;26482.9;8.24978;0
20201112120134067_HFN-R2_met.fits;8.84767;26499;20.9277;0.341333
20201112120130312_HFN-R2_snap.fits;8.30058;26472.7;7.29033;0
20201112120230387_HFN-R2_snap.fits;7.23464;26494.6;8.60081;0
20201112120416030_HFN-R2_met.fits;8.19071;26506.3;53.2121;0.341333
20201112120330462_HFN-R2_snap.fits;9.78394;26455.1;7.84733;0
20201112120450163_HFN-R2_met.fits;8.96044;26506.3;62.4598;0.341333
20201112120507912_HFN-R2_met.fits;7.91834;26487.3;16.6873;0.341333
20201112120515251_HFN-R2_met.fits;7.16853;26497.6;25.324;0.512
20201112120430536_HFN-R2_snap.fits;7.7436;26490.2;9.01849;0
20201112120605768_HFN-R2_met.fits;7.41657;26497.6;23.8488;0.170667
20201112120530611_HFN-R2_snap.fits;7.99623;26462.4;7.54547;0
20201112120655944_HFN-R2_met.fits;9.17233;26494.6;20.8399;0.170667
20201112120630686_HFN-R2_snap.fits;7.66168;26449.2;8.4842;0
20201112120818206_HFN-R2_met.fits;8.78032;26490.2;20.8127;0.341333
20201112120730760_HFN-R2_snap.fits;9.63208;26484.4;8.30344;0
20201112120912648_HFN-R2_met.fits;7.89624;26506.3;24.8951;0.341333
20201112120830835_HFN-R2_snap.fits;8.69044;26493.2;7.62962;0
20201112120958216_HFN-R2_met.fits;9.20983;26493.2;23.941;0.170667
20201112120930910_HFN-R2_snap.fits;8.71609;26523.9;6.46785;0
20201112121040371_HFN-R2_met.fits;9.72372;26513.7;31.1422;0.341333
20201112121030984_HFN-R2_snap.fits;10.9349;26543;6.27751;0
20201112121215944_HFN-R2_met.fits;9.20705;26504.9;20.0319;1.36533
20201112121131059_HFN-R2_snap.fits;7.28313;26543;9.11252;0
20201112121231134_HFN-R2_snap.fits;8.83968;26545.9;7.31579;0
20201112121409779_HFN-R2_met.fits;8.82271;26510.7;57.5722;0.512
20201112121331208_HFN-R2_snap.fits;8.03419;26472.7;6.99233;0
20201112121430088_HFN-R2_met.fits;9.70406;26496.1;32.416;0.170667
20201112121431283_HFN-R2_snap.fits;9.25385;26509.3;7.80258;0
20201112121626824_HFN-R2_met.fits;9.16116;26502;158.214;1.87733
20201112121531358_HFN-R2_snap.fits;8.09283;26450.7;8.29731;0
20201112121631432_HFN-R2_snap.fits;9.42953;26535.6;8.35711;0
20201112121731507_HFN-R2_snap.fits;7.19097;26493.2;8.24438;0
20201112121831582_HFN-R2_snap.fits;7.63587;26512.2;7.36194;0
20201112122003742_HFN-R2_met.fits;10.0194;26493.2;23.2526;1.19467
20201112121931656_HFN-R2_snap.fits;7.73135;26523.9;10.7523;0
20201112122031731_HFN-R2_snap.fits;7.60972;26519.5;6.90779;0
20201112122131806_HFN-R2_snap.fits;8.16886;26468.3;7.3001;0
20201112122313864_HFN-R2_met.fits;8.41098;26503.4;28.7951;0.170667
20201112122231880_HFN-R2_snap.fits;9.27818;26452.1;8.85214;0
20201112122413939_HFN-R2_met.fits;8.06518;26504.9;17.9337;0.170667
20201112122331955_HFN-R2_snap.fits;8.88993;26474.1;7.31445;0
20201112122441758_HFN-R2_met.fits;8.67345;26515.1;45.2615;0.341333
20201112122432030_HFN-R2_snap.fits;8.81111;26531.2;4.58214;0
20201112122532104_HFN-R2_met.fits;9.23696;26510.7;21.6154;0.341333
20201112122532104_HFN-R2_snap.fits;9.00305;26493.2;5.74338;0
20201112122719454_HFN-R2_met.fits;9.84842;26493.2;62.5989;0.341333
20201112122632179_HFN-R2_snap.fits;8.75035;26499;8.53948;0
20201112122748979_HFN-R2_met.fits;10.2701;26452.1;43.3969;0.341333
20201112122823966_HFN-R2_met.fits;8.72979;26504.9;26.2848;0.170667
20201112122732254_HFN-R2_snap.fits;9.10924;26468.3;8.01725;0
20201112122840179_HFN-R2_met.fits;9.74914;26491.7;29.8696;0.853333
20201112122928990_HFN-R2_met.fits;7.6315;26523.9;15.3908;0.170667
20201112122832328_HFN-R2_snap.fits;7.55728;26525.4;6.27835;0
20201112123018142_HFN-R2_met.fits;8.11846;26504.9;28.7556;0.170667
20201112122932403_HFN-R2_snap.fits;8.94326;26482.9;8.318;0
20201112123032478_HFN-R2_snap.fits;9.04781;26475.6;8.25737;0
20201112123132552_HFN-R2_snap.fits;7.75037;26462.4;6.67079;0
20201112123232627_HFN-R2_snap.fits;8.14544;26496.1;7.43532;0
20201112123427486_HFN-R2_met.fits;8.05244;26490.2;20.2646;0.341333
20201112123332702_HFN-R2_snap.fits;9.69863;26521;7.77516;0
20201112123436702_HFN-R2_met.fits;8.70481;26490.2;20.5744;0.170667
20201112123500936_HFN-R2_met.fits;8.65372;26496.1;36.6018;1.024
20201112123432776_HFN-R2_snap.fits;8.92648;26455.1;8.81889;0
20201112123548382_HFN-R2_met.fits;8.67489;26496.1;27.511;0.170667
20201112123532851_HFN-R2_snap.fits;10.9045;26490.2;7.26623;0
20201112123632926_HFN-R2_snap.fits;8.35354;26469.7;7.8844;0
20201112123733000_HFN-R2_snap.fits;8.9655;26531.2;10.9862;0
20201112123838536_HFN-R2_met.fits;8.28193;26500.5;17.6876;0.170667
20201112123833075_HFN-R2_snap.fits;7.53944;26528.3;8.05159;0
20201112123933150_HFN-R2_snap.fits;8.73977;26506.3;8.51478;0
20201112124034931_HFN-R2_met.fits;6.33178;26504.9;13.1868;0.170667
20201112124033224_HFN-R2_snap.fits;10.0804;26537.1;9.03612;0
20201112124133299_HFN-R2_snap.fits;10.5191;26547.4;8.85195;0
20201112124233374_HFN-R2_snap.fits;7.70609;26545.9;8.02558;0
20201112124339080_HFN-R2_met.fits;8.83844;26502;17.8663;0.170667
20201112124333448_HFN-R2_snap.fits;9.00086;26480;6.19565;0
20201112124433523_HFN-R2_snap.fits;8.18019;26499;8.67702;0
20201112124608926_HFN-R2_met.fits;8.3454;26512.2;18.3147;0.341333
20201112124533598_HFN-R2_snap.fits;10.2284;26506.3;6.44974;0
20201112124631966_HFN-R2_met.fits;7.14692;26502;37.7238;0.341333
20201112124728627_HFN-R2_met.fits;7.93108;26506.3;47.0224;0.341333
20201112124633672_HFN-R2_snap.fits;10.0698;26455.1;8.12031;0
20201112124747230_HFN-R2_met.fits;7.33684;26491.7;57.6424;0.341333
20201112124733747_HFN-R2_snap.fits;6.6846;26456.5;7.53788;0
20201112124913416_HFN-R2_met.fits;6.359;26490.2;13.4354;0.170667
20201112124833822_HFN-R2_snap.fits;8.78014;26512.2;5.74532;0
20201112124936798_HFN-R2_met.fits;7.2486;26491.7;15.1227;0.341333
20201112125011614_HFN-R2_met.fits;8.04251;26491.7;17.4842;0.170667
20201112124933896_HFN-R2_snap.fits;7.64574;26450.7;7.44802;0
20201112125039432_HFN-R2_met.fits;9.29424;26503.4;19.204;0.170667
20201112125102984_HFN-R2_met.fits;7.65726;26497.6;18.0799;0.512
20201112125125000_HFN-R2_met.fits;7.92697;26509.3;20.7071;0.170667
20201112125033971_HFN-R2_snap.fits;7.63786;26532.7;7.77451;0
20201112125157427_HFN-R2_met.fits;6.9401;26500.5;14.6388;0.170667
20201112125134046_HFN-R2_snap.fits;8.69054;26504.9;7.58664;0
20201112125234120_HFN-R2_snap.fits;7.5375;26499;6.00856;0
20201112125344947_HFN-R2_met.fits;9.07674;26503.4;18.7811;0.170667
20201112125427272_HFN-R2_met.fits;8.21366;26502;36.238;0.170667
20201112125334195_HFN-R2_snap.fits;7.88984;26449.2;7.45152;0
20201112125459358_HFN-R2_met.fits;8.50924;26502;17.1701;0.170667
20201112125434270_HFN-R2_snap.fits;9.81728;26465.3;7.29811;0
20201112125534344_HFN-R2_snap.fits;8.65586;26544.4;7.14556;0
20201112125645512_HFN-R2_met.fits;7.90445;26500.5;17.5831;0.170667
20201112125634419_HFN-R2_snap.fits;8.68112;26482.9;7.18555;0
20201112125734494_HFN-R2_snap.fits;7.85397;26465.3;6.07372;0
20201112125835592_HFN-R2_met.fits;7.31041;26504.9;66.1303;0.512
20201112125834568_HFN-R2_snap.fits;7.02237;26515.1;5.42593;0
20201112125934131_HFN-R2_met.fits;6.14772;26491.7;14.9917;0.170667
20201112125934643_HFN-R2_snap.fits;6.85718;26449.2;5.32495;0
