# file name; noise; peak f.; mag.; duration
20201112195950814_HFN-R2_met.fits;6.35489;26507.8;13.8287;0.170667
20201112200006003_HFN-R2_snap.fits;6.85535;26523.9;5.82342;0
20201112200106078_HFN-R2_snap.fits;9.06285;26509.3;6.07725;0
20201112200206323_HFN-R2_met.fits;8.3865;26480;21.9097;0.170667
20201112200206152_HFN-R2_snap.fits;7.05805;26477.1;6.94835;0
20201112200315102_HFN-R2_met.fits;7.91098;26496.1;16.6718;0.170667
20201112200324659_HFN-R2_met.fits;7.26941;26487.3;20.0988;0.170667
20201112200341555_HFN-R2_met.fits;7.43602;26496.1;17.2758;0.170667
20201112200306227_HFN-R2_snap.fits;7.10558;26544.4;6.0417;0
20201112200424392_HFN-R2_met.fits;7.42045;26512.2;25.4871;0.170667
20201112200449310_HFN-R2_met.fits;7.37301;26494.6;20.9078;0.341333
20201112200406302_HFN-R2_snap.fits;7.05215;26506.3;5.27119;0
20201112200506376_HFN-R2_snap.fits;5.87383;26519.5;6.06567;0
20201112200619934_HFN-R2_met.fits;7.7831;26496.1;16.5434;0.170667
20201112200606451_HFN-R2_snap.fits;7.49331;26465.3;7.19429;0
20201112200740147_HFN-R2_met.fits;7.05714;26482.9;26.2731;0.512
20201112200706526_HFN-R2_snap.fits;6.68964;26523.9;5.98156;0
20201112200806600_HFN-R2_snap.fits;6.91655;26463.9;9.17616;0
20201112200906675_HFN-R2_snap.fits;7.47481;26537.1;7.25116;0
20201112201007944_HFN-R2_met.fits;7.84639;26482.9;22.1858;2.048
20201112201048222_HFN-R2_met.fits;7.88777;26491.7;16.7104;0.341333
20201112201101192_HFN-R2_met.fits;7.14221;26513.7;14.8804;0.170667
20201112201006750_HFN-R2_snap.fits;7.766;26516.6;7.4794;0
20201112201123720_HFN-R2_met.fits;7.42314;26500.5;15.5611;0.170667
20201112201106824_HFN-R2_snap.fits;7.90498;26522.5;7.17843;0
20201112201206899_HFN-R2_snap.fits;7.85498;26531.2;8.18305;0
20201112201348104_HFN-R2_met.fits;6.53898;26507.8;19.0742;0.341333
20201112201306974_HFN-R2_snap.fits;7.76901;26528.3;4.46355;0
20201112201419507_HFN-R2_met.fits;9.17629;26494.6;26.1105;0.170667
20201112201407048_HFN-R2_snap.fits;6.66993;26484.4;6.81542;0
20201112201509342_HFN-R2_met.fits;7.71607;26500.5;19.6706;0.170667
20201112201507123_HFN-R2_snap.fits;8.83745;26523.9;6.66503;0
20201112201645598_HFN-R2_met.fits;9.07806;26521;21.7723;0.170667
20201112201607198_HFN-R2_snap.fits;7.82457;26480;7.28505;0
20201112201707272_HFN-R2_snap.fits;6.9184;26493.2;5.53119;0
20201112201840286_HFN-R2_met.fits;7.40079;26497.6;37.9801;0.682667
20201112201807347_HFN-R2_snap.fits;7.90709;26471.2;6.16132;0
20201112201908958_HFN-R2_met.fits;7.98004;26496.1;16.1679;0.170667
20201112201950600_HFN-R2_met.fits;6.85284;26500.5;25.0091;0.341333
20201112201957768_HFN-R2_met.fits;7.94039;26512.2;43.4467;0.170667
20201112202000499_HFN-R2_met.fits;8.10731;26497.6;19.342;0.170667
20201112201907422_HFN-R2_snap.fits;7.54498;26487.3;6.32533;0
20201112202052723_HFN-R2_met.fits;7.60337;26503.4;42.6047;0.341333
20201112202104499_HFN-R2_met.fits;7.13335;26487.3;14.3668;0.170667
20201112202007496_HFN-R2_snap.fits;7.75363;26516.6;6.5288;0
20201112202123614_HFN-R2_met.fits;7.64554;26503.4;17.6085;0.170667
20201112202133683_HFN-R2_met.fits;7.33401;26497.6;16.2951;0.170667
20201112202107571_HFN-R2_snap.fits;8.07657;26535.6;8.40801;0
20201112202207646_HFN-R2_snap.fits;6.93169;26506.3;5.63573;0
20201112202307720_HFN-R2_snap.fits;7.01968;26522.5;5.82927;0
20201112202439880_HFN-R2_met.fits;7.82447;26496.1;18.0278;0.170667
20201112202407795_HFN-R2_snap.fits;7.42291;26491.7;7.11888;0
20201112202507870_HFN-R2_snap.fits;7.7747;26490.2;7.54386;0
20201112202607944_HFN-R2_snap.fits;8.23037;26500.5;6.50272;0
20201112202708019_HFN-R2_snap.fits;8.39761;26460.9;5.88617;0
20201112202820723_HFN-R2_met.fits;7.8938;26506.3;19.5605;0.170667
20201112202808094_HFN-R2_snap.fits;7.77363;26510.7;7.09797;0
20201112202908168_HFN-R2_snap.fits;7.51998;26547.4;6.42638;0
20201112203058248_HFN-R2_met.fits;7.698;26519.5;15.7203;0.170667
20201112203008243_HFN-R2_snap.fits;7.16042;26507.8;5.00018;0
20201112203154910_HFN-R2_met.fits;6.78099;26502;27.1609;0.170667
20201112203108318_HFN-R2_snap.fits;7.02857;26502;7.59478;0
20201112203207198_HFN-R2_met.fits;8.09916;26506.3;17.3584;0.341333
20201112203300616_HFN-R2_met.fits;6.73644;26502;14.3057;0.341333
20201112203208392_HFN-R2_snap.fits;8.20613;26491.7;5.87758;0
20201112203314099_HFN-R2_met.fits;6.85658;26506.3;180.736;1.024
20201112203308467_HFN-R2_snap.fits;7.52581;26453.6;6.86537;0
20201112203408542_HFN-R2_snap.fits;7.81309;26500.5;5.58417;0
20201112203550600_HFN-R2_met.fits;6.73548;26504.9;16.1632;0.170667
20201112203508616_HFN-R2_snap.fits;7.30154;26537.1;5.98004;0
20201112203608691_HFN-R2_snap.fits;6.54447;26450.7;6.81984;0
20201112203708766_HFN-R2_snap.fits;7.32933;26468.3;5.85698;0
20201112203808840_HFN-R2_snap.fits;8.24036;26462.4;5.64439;0
20201112203908915_HFN-R2_snap.fits;7.26702;26449.2;5.36265;0
20201112204021107_HFN-R2_met.fits;7.78609;26516.6;19.8017;0.512
20201112204023838_HFN-R2_met.fits;7.65856;26481.4;15.7763;0.170667
20201112204008990_HFN-R2_snap.fits;5.81656;26468.3;5.80886;0
20201112204109064_HFN-R2_snap.fits;7.1988;26465.3;7.34251;0
20201112204209139_HFN-R2_snap.fits;7.4694;26503.4;7.01289;0
20201112204309896_HFN-R2_met.fits;6.8265;26504.9;13.9279;0.170667
20201112204309214_HFN-R2_snap.fits;6.8396;26532.7;7.02678;0
20201112204409288_HFN-R2_snap.fits;8.03324;26518.1;6.87442;0
20201112204602952_HFN-R2_met.fits;8.01173;26503.4;25.8802;0.170667
20201112204509363_HFN-R2_snap.fits;8.27812;26531.2;6.02878;0
20201112204655347_HFN-R2_met.fits;7.01945;26516.6;54.1673;0.341333
20201112204609438_HFN-R2_snap.fits;7.58648;26500.5;7.41068;0
20201112204745182_HFN-R2_met.fits;7.07087;26496.1;14.3454;0.170667
20201112204709512_HFN-R2_snap.fits;8.26211;26544.4;7.18346;0
20201112204809587_HFN-R2_snap.fits;6.98952;26490.2;8.24386;0
20201112204941576_HFN-R2_met.fits;7.4887;26540;16.5483;1.024
20201112204953694_HFN-R2_met.fits;7.64228;26509.3;16.7511;0.170667
20201112204909662_HFN-R2_snap.fits;7.03499;26529.8;7.66325;0
20201112205034312_HFN-R2_met.fits;8.06779;26510.7;22.9875;0.341333
20201112205009736_HFN-R2_snap.fits;7.1126;26510.7;6.39292;0
20201112205119880_HFN-R2_met.fits;7.27505;26491.7;21.9463;0.170667
20201112205109811_HFN-R2_snap.fits;7.79904;26452.1;6.5033;0
20201112205249822_HFN-R2_met.fits;8.22724;26502;34.1082;0.682667
20201112205307230_HFN-R2_met.fits;6.44877;26488.8;14.759;0.170667
20201112205209886_HFN-R2_snap.fits;7.76243;26521;8.21507;0
20201112205342387_HFN-R2_met.fits;7.85334;26500.5;22.3858;0.170667
20201112205348019_HFN-R2_met.fits;7.29129;26503.4;36.0147;0.341333
20201112205309960_HFN-R2_snap.fits;8.44921;26521;7.24249;0
20201112205436830_HFN-R2_met.fits;7.32008;26523.9;47.0346;0.341333
20201112205456798_HFN-R2_met.fits;7.20538;26509.3;15.8886;0.170667
20201112205410035_HFN-R2_snap.fits;8.54601;26491.7;5.97548;0
20201112205536563_HFN-R2_met.fits;7.16251;26513.7;26.6806;0.170667
20201112205510110_HFN-R2_snap.fits;7.70617;26513.7;7.77492;0
20201112205610184_HFN-R2_snap.fits;6.72393;26484.4;7.72396;0
20201112205723571_HFN-R2_met.fits;7.72084;26494.6;20.5706;0.341333
20201112205804531_HFN-R2_met.fits;6.86465;26493.2;22.3599;0.170667
20201112205710259_HFN-R2_snap.fits;6.78772;26469.7;4.77285;0
20201112205819038_HFN-R2_met.fits;7.34546;26504.9;18.5708;0.170667
20201112205810334_HFN-R2_snap.fits;8.09205;26488.8;7.39282;0
20201112205910408_HFN-R2_snap.fits;7.48888;26534.2;6.03095;0
