# file name; noise; peak f.; mag.; duration
20201112210010483_HFN-R2_snap.fits;7.37771;26516.6;7.86248;0
20201112210140254_HFN-R2_met.fits;7.61565;26523.9;66.4904;0.341333
20201112210110558_HFN-R2_snap.fits;8.12502;26503.4;7.30204;0
20201112210210632_HFN-R2_snap.fits;7.06011;26478.5;6.13754;0
20201112210318728_HFN-R2_met.fits;7.51146;26509.3;21.7302;0.341333
20201112210355763_HFN-R2_met.fits;7.43222;26512.2;17.7679;1.024
20201112210310707_HFN-R2_snap.fits;8.72538;26449.2;7.72507;0
20201112210411806_HFN-R2_met.fits;6.83252;26515.1;23.3922;0.341333
20201112210421704_HFN-R2_met.fits;8.89694;26518.1;32.1041;0.170667
20201112210410782_HFN-R2_snap.fits;8.75578;26490.2;18.4917;0
20201112210510344_HFN-R2_met.fits;7.9357;26490.2;18.4917;0.682667
20201112210510856_HFN-R2_snap.fits;8.61107;26450.7;8.06131;0
20201112210610931_HFN-R2_snap.fits;7.78421;26547.4;7.39345;0
20201112210711006_HFN-R2_snap.fits;7.66896;26449.2;7.66917;0
20201112210811080_HFN-R2_snap.fits;7.45276;26528.3;8.12743;0
20201112210911155_HFN-R2_snap.fits;7.29388;26502;7.35649;0
20201112211022152_HFN-R2_met.fits;7.23716;26504.9;55.5321;0.341333
20201112211011230_HFN-R2_snap.fits;8.79253;26484.4;7.47867;0
20201112211134515_HFN-R2_met.fits;8.2116;26522.5;23.5379;0.170667
20201112211111304_HFN-R2_snap.fits;7.39982;26496.1;6.78528;0
20201112211302408_HFN-R2_met.fits;7.41364;26510.7;22.8353;0.170667
20201112211211379_HFN-R2_snap.fits;8.14872;26480;6.5738;0
20201112211407774_HFN-R2_met.fits;8.31141;26515.1;27.2491;0.170667
20201112211311454_HFN-R2_snap.fits;10.0401;26525.4;10.0951;0
20201112211430643_HFN-R2_met.fits;8.06235;26493.2;27.8731;0.682667
20201112211411528_HFN-R2_snap.fits;8.10969;26449.2;8.01801;0
20201112211511603_HFN-R2_snap.fits;9.46221;26487.3;7.79249;0
20201112211609118_HFN-R2_met.fits;7.94173;26485.8;31.4428;0.512
20201112211611678_HFN-R2_snap.fits;7.30627;26521;6.71135;0
20201112211711752_HFN-R2_snap.fits;9.42694;26503.4;6.97915;0
20201112211821384_HFN-R2_met.fits;7.7819;26481.4;78.7822;0.341333
20201112211811827_HFN-R2_snap.fits;8.14095;26450.7;9.27169;0
20201112211923166_HFN-R2_met.fits;7.83933;26499;26.7086;0.170667
20201112211911902_HFN-R2_snap.fits;9.88234;26449.2;7.10779;0
20201112212011976_HFN-R2_snap.fits;8.11196;26481.4;6.89338;0
20201112212144136_HFN-R2_met.fits;8.02537;26499;16.7553;0.170667
20201112212149427_HFN-R2_met.fits;9.30866;26500.5;21.561;0.341333
20201112212112051_HFN-R2_snap.fits;8.65384;26485.8;7.6006;0
20201112212220830_HFN-R2_met.fits;8.51652;26494.6;39.1227;0.170667
20201112212239262_HFN-R2_met.fits;7.35228;26494.6;16.0915;0.341333
20201112212258376_HFN-R2_met.fits;6.65789;26507.8;15.5088;0.341333
20201112212212126_HFN-R2_snap.fits;8.74877;26507.8;7.95273;0
20201112212312200_HFN-R2_snap.fits;6.92477;26515.1;7.02928;0
20201112212412275_HFN-R2_snap.fits;7.30186;26518.1;6.82026;0
20201112212512350_HFN-R2_snap.fits;8.82463;26477.1;7.14587;0
20201112212612424_HFN-R2_snap.fits;8.29911;26513.7;7.95658;0
20201112212750216_HFN-R2_met.fits;8.15327;26506.3;25.2396;0.341333
20201112212712499_HFN-R2_snap.fits;7.95837;26484.4;7.23008;0
20201112212812574_HFN-R2_snap.fits;8.37515;26531.2;6.21223;0
20201112212954462_HFN-R2_met.fits;7.59705;26503.4;16.3807;0.170667
20201112212912648_HFN-R2_snap.fits;9.22103;26525.4;7.19208;0
20201112213040200_HFN-R2_met.fits;8.50686;26497.6;44.2791;0.341333
20201112213052147_HFN-R2_met.fits;7.36702;26506.3;15.5022;0.170667
20201112213058974_HFN-R2_met.fits;7.25066;26481.4;22.3548;0.170667
20201112213012723_HFN-R2_snap.fits;7.07335;26537.1;6.19535;0
20201112213112798_HFN-R2_met.fits;8.35431;26503.4;42.6197;0.341333
20201112213112798_HFN-R2_snap.fits;7.05227;26519.5;5.1771;0
20201112213212872_HFN-R2_snap.fits;8.49999;26544.4;5.04718;0
20201112213312947_HFN-R2_snap.fits;8.55114;26488.8;6.63933;0
20201112213443571_HFN-R2_met.fits;8.07575;26507.8;29.0484;0.170667
20201112213413022_HFN-R2_snap.fits;6.15249;26504.9;5.87625;0
20201112213513096_HFN-R2_snap.fits;7.54094;26500.5;6.47684;0
20201112213651912_HFN-R2_met.fits;8.43887;26494.6;17.8205;0.341333
20201112213613171_HFN-R2_snap.fits;7.63173;26540;6.55665;0
20201112213714782_HFN-R2_met.fits;7.29335;26499;20.0339;0.170667
20201112213739358_HFN-R2_met.fits;7.27552;26507.8;33.2972;0.682667
20201112213713246_HFN-R2_snap.fits;7.67364;26472.7;8.60506;0
20201112213813320_HFN-R2_snap.fits;7.66406;26480;6.13719;0
20201112213913395_HFN-R2_snap.fits;9.28925;26541.5;7.5278;0
20201112214013470_HFN-R2_snap.fits;8.20827;26490.2;8.53677;0
20201112214113544_HFN-R2_snap.fits;7.45205;26480;8.97449;0
20201112214232904_HFN-R2_met.fits;9.07636;26534.2;31.4352;0.512
20201112214237854_HFN-R2_met.fits;7.47525;26516.6;43.7593;0.341333
20201112214213619_HFN-R2_snap.fits;7.19574;26512.2;5.59954;0
20201112214327688_HFN-R2_met.fits;7.8917;26462.4;24.8788;0.170667
20201112214313694_HFN-R2_snap.fits;7.68286;26456.5;7.33249;0
20201112214422472_HFN-R2_met.fits;8.57967;26499;33.8746;0.170667
20201112214509235_HFN-R2_met.fits;8.25348;26525.4;26.1834;0.170667
20201112214413768_HFN-R2_snap.fits;8.02802;26500.5;7.7154;0
20201112214516232_HFN-R2_met.fits;6.96819;26513.7;15.9238;0.341333
20201112214548488_HFN-R2_met.fits;6.92318;26502;40.2726;0.341333
20201112214513843_HFN-R2_snap.fits;8.78115;26480;8.34333;0
20201112214613918_HFN-R2_snap.fits;8.7991;26522.5;6.96423;0
20201112214729523_HFN-R2_met.fits;9.24835;26497.6;21.1841;0.170667
20201112214755806_HFN-R2_met.fits;7.30479;26490.2;82.6381;0.341333
20201112214713992_HFN-R2_snap.fits;8.97004;26510.7;7.24861;0
20201112214814067_HFN-R2_snap.fits;8.39311;26518.1;6.7215;0
20201112215008926_HFN-R2_met.fits;7.59534;26493.2;24.2272;0.170667
20201112214914142_HFN-R2_snap.fits;7.54793;26497.6;6.59356;0
20201112215029576_HFN-R2_met.fits;7.49981;26504.9;39.5996;0.341333
20201112215057224_HFN-R2_met.fits;7.87245;26507.8;23.547;0.170667
20201112215059955_HFN-R2_met.fits;8.86892;26509.3;35.4077;0.170667
20201112215014216_HFN-R2_snap.fits;8.95118;26502;7.92781;0
20201112215129822_HFN-R2_met.fits;8.74955;26497.6;31.3767;0.341333
20201112215114291_HFN-R2_snap.fits;7.83525;26465.3;5.97996;0
20201112215231944_HFN-R2_met.fits;8.12909;26497.6;22.5834;0.341333
20201112215214366_HFN-R2_snap.fits;7.8138;26519.5;5.65861;0
20201112215330995_HFN-R2_met.fits;8.33313;26506.3;25.6044;0.341333
20201112215314440_HFN-R2_snap.fits;6.9709;26526.9;8.07119;0
20201112215416734_HFN-R2_met.fits;8.78185;26504.9;24.4492;0.170667
20201112215451550_HFN-R2_met.fits;7.1465;26503.4;67.6353;0.512
20201112215414515_HFN-R2_snap.fits;8.22726;26493.2;6.36308;0
20201112215514590_HFN-R2_snap.fits;8.21982;26502;6.69235;0
20201112215614664_HFN-R2_snap.fits;8.12496;26500.5;7.48833;0
20201112215748360_HFN-R2_met.fits;8.42716;26491.7;35.2931;0.512
20201112215714739_HFN-R2_snap.fits;7.42737;26494.6;7.4395;0
20201112215814814_HFN-R2_snap.fits;7.16592;26496.1;7.39098;0
20201112215912840_HFN-R2_met.fits;7.4745;26494.6;19.7926;0.170667
20201112215914888_HFN-R2_snap.fits;7.33567;26503.4;15.8034;0
