# file name; noise; peak f.; mag.; duration
20201112145953672_HFN-R2_met.fits;7.65867;26504.9;17.159;0.170667
20201112150031219_HFN-R2_met.fits;8.16491;26496.1;26.2631;0.341333
20201112150122248_HFN-R2_met.fits;7.604;26504.9;16.0405;0.170667
20201112150131976_HFN-R2_met.fits;8.63704;26507.8;41.7314;0.341333
20201112150043678_HFN-R2_snap.fits;8.34904;26463.9;6.72837;0
20201112150143752_HFN-R2_snap.fits;7.97367;26488.8;7.58976;0
20201112150311304_HFN-R2_met.fits;7.3577;26531.2;18.7884;0.170667
20201112150243827_HFN-R2_snap.fits;7.53403;26465.3;6.84739;0
20201112150343902_HFN-R2_snap.fits;7.87229;26521;6.51584;0
20201112150459678_HFN-R2_met.fits;7.12727;26502;19.9389;0.170667
20201112150528350_HFN-R2_met.fits;6.73915;26496.1;39.0695;0.170667
20201112150443976_HFN-R2_snap.fits;8.06764;26460.9;6.97727;0
20201112150544051_HFN-R2_snap.fits;7.07159;26523.9;6.7003;0
20201112150734302_HFN-R2_met.fits;7.09659;26491.7;55.2698;0.512
20201112150644126_HFN-R2_snap.fits;6.7505;26485.8;8.23898;0
20201112150750515_HFN-R2_met.fits;8.18646;26515.1;20.0476;0.170667
20201112150744200_HFN-R2_snap.fits;6.80606;26526.9;5.77963;0
20201112150854344_HFN-R2_met.fits;7.64688;26503.4;24.2235;0.170667
20201112150844275_HFN-R2_snap.fits;7.97597;26497.6;7.15638;0
20201112150945715_HFN-R2_met.fits;8.11901;26497.6;19.509;0.170667
20201112150948275_HFN-R2_met.fits;7.24131;26500.5;16.2676;0.170667
20201112150944350_HFN-R2_snap.fits;7.55636;26500.5;5.56255;0
20201112151139550_HFN-R2_met.fits;6.16734;26510.7;14.0215;0.170667
20201112151044424_HFN-R2_snap.fits;7.65411;26516.6;5.45882;0
20201112151142622_HFN-R2_met.fits;6.88523;26506.3;14.2322;0.170667
20201112151231262_HFN-R2_met.fits;8.3551;26497.6;30.4902;0.170667
20201112151144499_HFN-R2_snap.fits;7.83077;26547.4;6.1362;0
20201112151244574_HFN-R2_snap.fits;8.58317;26512.2;8.67215;0
20201112151432094_HFN-R2_met.fits;6.77337;26502;17.2212;0.170667
20201112151344648_HFN-R2_snap.fits;7.68127;26494.6;8.55711;0
20201112151444723_HFN-R2_snap.fits;7.65055;26450.7;5.7218;0
20201112151544798_HFN-R2_snap.fits;7.75706;26543;5.96123;0
20201112151644872_HFN-R2_snap.fits;7.72073;26522.5;7.68719;0
20201112151754504_HFN-R2_met.fits;7.81857;26521;46.445;0.341333
20201112151809011_HFN-R2_met.fits;6.95734;26522.5;19.6585;0.170667
20201112151744947_HFN-R2_snap.fits;7.35118;26531.2;5.84782;0
20201112151858504_HFN-R2_met.fits;6.48144;26528.3;15.084;0.170667
20201112151934515_HFN-R2_met.fits;6.89584;26504.9;15.3683;0.170667
20201112151845022_HFN-R2_snap.fits;5.87753;26459.5;6.16268;0
20201112151945096_HFN-R2_snap.fits;6.25924;26545.9;7.40986;0
20201112152101555_HFN-R2_met.fits;5.94873;26523.9;35.5582;0.341333
20201112152110088_HFN-R2_met.fits;7.60908;26529.8;23.5871;0.170667
20201112152045171_HFN-R2_snap.fits;8.11046;26465.3;7.33454;0
20201112152237128_HFN-R2_met.fits;8.28677;26499;37.8092;0.341333
20201112152145246_HFN-R2_snap.fits;8.66825;26499;6.38867;0
20201112152328328_HFN-R2_met.fits;8.57666;26502;18.3725;0.170667
20201112152338910_HFN-R2_met.fits;7.96783;26499;18.0024;0.170667
20201112152245320_HFN-R2_snap.fits;7.56321;26543;7.54498;0
20201112152348126_HFN-R2_met.fits;7.08218;26499;14.6741;0.341333
20201112152427891_HFN-R2_met.fits;6.68621;26499;19.2806;0.341333
20201112152432158_HFN-R2_met.fits;8.03388;26516.6;79.3704;0.341333
20201112152345395_HFN-R2_snap.fits;7.5842;26480;6.46141;0
20201112152445470_HFN-R2_met.fits;7.86098;26522.5;16.4423;0.341333
20201112152445470_HFN-R2_snap.fits;8.91592;26499;7.13623;0
20201112152603123_HFN-R2_met.fits;7.35405;26509.3;27.0615;0.170667
20201112152616264_HFN-R2_met.fits;7.50924;26500.5;26.6818;0.512
20201112152545544_HFN-R2_snap.fits;7.6885;26453.6;6.17087;0
20201112152645278_HFN-R2_met.fits;6.29733;26500.5;15.1832;0.170667
20201112152645619_HFN-R2_snap.fits;7.61159;26478.5;5.52728;0
20201112152806174_HFN-R2_met.fits;7.33733;26523.9;17.8477;0.170667
20201112152811294_HFN-R2_met.fits;8.09185;26515.1;23.0985;0.170667
20201112152745694_HFN-R2_snap.fits;7.7622;26468.3;6.18262;0
20201112152914782_HFN-R2_met.fits;6.05292;26502;26.0166;0.341333
20201112152845768_HFN-R2_snap.fits;6.29966;26488.8;6.91695;0
20201112153040286_HFN-R2_met.fits;7.15128;26509.3;16.5618;0.512
20201112152945843_HFN-R2_snap.fits;8.0999;26456.5;8.11934;0
20201112153045918_HFN-R2_snap.fits;8.28819;26474.1;8.21181;0
20201112153220467_HFN-R2_met.fits;6.44687;26503.4;26.1228;0.170667
20201112153145992_HFN-R2_snap.fits;7.5309;26516.6;6.63679;0
20201112153333000_HFN-R2_met.fits;7.49322;26499;30.7342;0.170667
20201112153246067_HFN-R2_snap.fits;7.43826;26469.7;4.71937;0
20201112153346142_HFN-R2_snap.fits;7.08144;26484.4;6.16149;0
20201112153507891_HFN-R2_met.fits;7.93527;26502;20.1849;0.170667
20201112153446216_HFN-R2_snap.fits;6.25872;26500.5;6.82588;0
20201112153546291_HFN-R2_snap.fits;7.32469;26537.1;7.05437;0
20201112153702067_HFN-R2_met.fits;7.34343;26507.8;22.9231;0.170667
20201112153646366_HFN-R2_snap.fits;6.7452;26522.5;7.29962;0
20201112153828254_HFN-R2_met.fits;7.53341;26531.2;24.4201;0.170667
20201112153746440_HFN-R2_snap.fits;8.37317;26485.8;7.54703;0
20201112153846515_HFN-R2_snap.fits;7.92666;26450.7;6.73317;0
20201112153946590_HFN-R2_snap.fits;6.21176;26453.6;5.79595;0
20201112154046664_HFN-R2_snap.fits;7.40057;26532.7;7.44458;0
20201112154241694_HFN-R2_met.fits;7.11172;26512.2;21.8576;0.170667
20201112154146739_HFN-R2_snap.fits;7.41905;26487.3;8.14526;0
20201112154246814_HFN-R2_snap.fits;8.47118;26532.7;5.98524;0
20201112154346888_HFN-R2_snap.fits;8.08965;26472.7;6.64913;0
20201112154446963_HFN-R2_snap.fits;7.94721;26460.9;7.52617;0
20201112154553864_HFN-R2_met.fits;7.93424;26500.5;25.0496;0.170667
20201112154547038_HFN-R2_snap.fits;7.78635;26478.5;7.44213;0
20201112154714248_HFN-R2_met.fits;6.44881;26510.7;32.3412;0.341333
20201112154647112_HFN-R2_snap.fits;8.01373;26523.9;6.61334;0
20201112154747187_HFN-R2_snap.fits;9.01487;26494.6;5.80569;0
20201112154847262_HFN-R2_snap.fits;6.65804;26465.3;7.85853;0
20201112155012083_HFN-R2_met.fits;7.24824;26496.1;29.7426;0.341333
20201112154947336_HFN-R2_snap.fits;7.67431;26534.2;5.67737;0
20201112155055944_HFN-R2_met.fits;7.87733;26538.6;28.5264;0.341333
20201112155130248_HFN-R2_met.fits;7.7199;26500.5;21.4759;0.341333
20201112155047411_HFN-R2_snap.fits;7.60795;26522.5;5.19396;0
20201112155147486_HFN-R2_snap.fits;7.94023;26466.8;6.31678;0
20201112155247560_HFN-R2_snap.fits;6.20568;26522.5;6.58933;0
20201112155358046_HFN-R2_met.fits;8.306;26496.1;56.3904;0.341333
20201112155408456_HFN-R2_met.fits;7.2064;26513.7;16.2353;0.341333
20201112155347635_HFN-R2_snap.fits;7.38197;26547.4;6.73592;0
20201112155447880_HFN-R2_met.fits;7.27;26507.8;108.454;0.341333
20201112155447710_HFN-R2_snap.fits;7.36436;26540;7.43576;0
20201112155620211_HFN-R2_met.fits;7.52441;26516.6;22.9692;0.341333
20201112155547784_HFN-R2_snap.fits;8.76754;26455.1;8.12288;0
20201112155731550_HFN-R2_met.fits;6.83559;26512.2;19.3367;0.341333
20201112155647859_HFN-R2_snap.fits;7.58393;26528.3;7.78712;0
20201112155816094_HFN-R2_met.fits;7.27338;26507.8;24.5799;0.512
20201112155747934_HFN-R2_snap.fits;5.82581;26460.9;6.46581;0
20201112155848008_HFN-R2_snap.fits;6.76921;26545.9;8.04597;0
20201112155948083_HFN-R2_snap.fits;7.54378;26538.6;6.61506;0
