#timestamp,LO_Frequency,Hit,StdDev 
1605157215.8,286047003.3,N
1605157235.6,286047005.0,N
1605157255.5,286047004.9,N
1605157275.3,286047003.4,N
1605157295.1,286047003.3,N
1605157315.9,286047005.2,N
1605157335.7,286047007.5,Y
1605157355.6,286047002.4,P
1605157375.4,286047000.7,N
1605157395.2,286046998.4,N
1605157415.1,286047004.0,N
1605157416.0,286047004.0,N
1605157435.8,286047003.9,N
1605157455.7,286047002.9,N
1605157475.5,286047002.2,N
1605157495.3,286047001.5,N
1605157515.2,286047000.4,N
1605157535.9,286046998.6,N
1605157555.7,286046997.9,N
1605157575.6,286046997.5,N
1605157595.4,286046999.2,N
1605157615.3,286046998.9,N
1605157635.1,286046996.5,N
1605157636.0,286046996.5,N
1605157655.8,286046997.2,N
1605157675.7,286046997.6,N
1605157695.5,286046997.2,N
1605157715.3,286046997.0,N
1605157735.2,286046999.0,N
1605157755.0,286046999.8,N
1605157755.9,286046999.8,N
1605157775.8,286047004.1,N
1605157795.6,286047005.6,N
1605157815.4,286047005.3,N
1605157835.3,286047001.8,N
1605157855.1,286047002.0,N
1605157875.8,286047007.4,N
1605157895.7,286047008.8,N
1605157915.5,286047005.5,N
1605157935.4,286047008.8,N
1605157955.2,286047006.8,N
1605157975.0,286047006.6,N
1605157975.9,286047006.6,N
1605157995.8,286047008.7,N
1605158015.6,286047012.0,N
1605158035.4,286047012.9,N
1605158055.3,286047011.5,N
1605158075.1,286047010.8,N
1605158095.9,286047009.8,N
1605158115.7,286047011.6,N
1605158135.5,286047013.9,N
1605158155.4,286047012.0,N
1605158175.2,286047012.1,N
1605158195.0,286047009.6,N
1605158195.9,286047009.6,N
1605158215.8,286047009.8,N
1605158235.6,286047012.6,N
1605158255.5,286047012.7,N
1605158275.3,286047014.0,Y
1605158295.1,286047003.1,P
1605158315.9,286047002.9,N
1605158335.7,286047004.9,N
1605158355.5,286047005.3,N
1605158375.4,286047007.5,Y
1605158395.2,286047002.7,P
1605158415.1,286047000.7,N
1605158416.0,286047000.7,N
1605158435.8,286046998.3,N
1605158455.6,286046996.9,N
1605158475.5,286046999.5,N
1605158495.3,286046995.7,N
1605158515.1,286046994.9,N
1605158535.9,286046996.7,N
1605158555.7,286046995.0,N
1605158575.6,286046996.0,N
1605158595.4,286046993.3,N
1605158615.2,286046993.1,N
1605158635.1,286046987.3,Y
1605158636.0,286046987.3,P
1605158655.8,286046989.8,N
1605158675.7,286046987.1,N
1605158695.5,286676141.0,Y
1605158715.3,286046997.5,P
1605158735.2,286046995.3,N
1605158755.0,286046996.3,N
1605158755.9,286046996.3,N
1605158775.7,286046994.6,N
1605158795.6,286046994.8,N
1605158815.4,286046996.0,N
1605158835.3,286046994.0,Y
1605158855.1,286046998.0,P
1605158856.0,286046998.0,N
1605158875.8,286046993.5,P
1605158895.7,286046993.5,Y
1605158915.5,286046997.2,P
1605158935.3,286046999.3,N
1605158955.2,286046997.2,N
1605158975.0,286046995.7,Y
1605158975.9,286046995.7,P
1605158995.8,286046998.2,N
1605159015.6,286047001.1,N
1605159035.4,286046996.6,N
1605159055.3,286046999.4,N
1605159075.1,286046997.0,N
1605159095.9,286046997.3,N
1605159115.7,286046996.8,N
1605159135.5,286046997.2,N
1605159155.4,286046996.2,N
1605159175.2,286046995.8,N
1605159195.0,286046996.4,N
1605159195.9,286046996.4,N
1605159215.8,286046992.3,Y
1605159235.6,286046993.7,P
1605159255.5,286046995.5,N
1605159275.3,286046993.4,P
1605159295.1,286046993.8,Y
1605159315.9,286046999.4,P
1605159335.7,286046999.4,N
1605159355.5,286046995.5,N
1605159375.4,286046995.8,N
1605159395.2,286046993.8,Y
1605159415.1,286046994.9,P
1605159416.0,286046994.9,P
1605159435.8,286046997.2,N
1605159455.6,286046998.1,N
1605159475.5,286047000.9,N
1605159495.3,286046998.5,N
1605159515.1,286046999.2,N
1605159535.9,286046996.2,N
1605159555.7,286046993.4,Y
1605159575.6,286046997.5,P
1605159595.4,286046997.6,P
1605159615.2,286046997.4,P
1605159635.1,286046997.9,Y
1605159636.0,286046997.9,P
1605159655.8,286046998.8,P
1605159675.7,286046997.7,P
1605159695.5,286046998.7,N
1605159715.3,286046998.4,Y
1605159735.2,286046998.6,P
1605159755.0,286046999.9,N
1605159755.9,286046999.9,N
1605159775.7,286047001.2,N
1605159795.6,286046998.7,N
1605159815.4,286046999.1,N
1605159835.3,286046998.7,N
1605159855.1,286046999.5,N
1605159856.0,286046999.5,N
1605159875.8,286046997.8,N
1605159895.7,286046995.4,Y
1605159915.5,286046996.3,P
1605159935.4,286046996.2,N
1605159955.2,286046995.4,P
1605159975.0,286046996.4,N
1605159975.9,286046996.4,N
1605159995.8,286046996.4,Y
1605160015.6,286046999.3,P
1605160035.4,286046999.0,N
1605160055.3,286046996.9,N
1605160075.1,286046997.4,N
1605160095.9,286046999.6,N
1605160115.7,286046995.3,Y
1605160135.5,286046997.5,P
1605160155.4,286046995.2,P
1605160175.2,286046995.3,P
1605160195.0,286046995.0,Y
1605160196.0,286046995.0,P
1605160215.8,286046998.1,N
1605160235.6,286047000.6,N
1605160255.5,286046998.5,N
1605160275.3,286046998.3,N
1605160295.1,286046998.9,N
1605160315.9,286046998.9,N
1605160335.7,286046998.7,N
1605160355.5,286046996.9,N
1605160375.4,286046999.2,N
1605160395.2,286046999.5,N
1605160415.1,286046996.9,N
1605160416.0,286046996.9,N
1605160435.8,286046997.2,N
1605160455.6,286046997.9,N
1605160475.5,286046995.4,Y
1605160495.3,286046999.3,P
1605160515.2,286047001.0,N
1605160535.9,286047002.8,N
1605160555.7,286047000.6,N
1605160575.6,286047002.5,N
1605160595.4,286047011.9,Y
1605160615.2,286047000.6,P
1605160635.1,286047000.0,N
1605160636.0,286047000.0,N
1605160655.8,286047002.5,Y
1605160675.7,286047001.1,P
1605160695.5,286047000.6,N
1605160715.3,286046996.5,P
1605160735.2,286046997.5,N
1605160755.0,286046997.4,N
1605160755.9,286046997.4,N
1605160775.8,286046999.9,N
1605160795.6,286047000.2,N
