# file name; noise; peak f.; mag.; duration
20201112220014280_HFN-R2_met.fits;7.33567;26503.4;15.8034;0.170667
20201112220014963_HFN-R2_snap.fits;8.96868;26468.3;7.82864;0
20201112220211528_HFN-R2_met.fits;7.81748;26504.9;19.0543;0.682667
20201112220115038_HFN-R2_snap.fits;7.90432;26487.3;6.03731;0
20201112220215112_HFN-R2_snap.fits;7.46647;26540;6.87091;0
20201112220328670_HFN-R2_met.fits;8.08674;26497.6;137.951;1.19467
20201112220335667_HFN-R2_met.fits;7.03247;26504.9;14.774;0.170667
20201112220315187_HFN-R2_snap.fits;8.45205;26455.1;5.62936;0
20201112220435400_HFN-R2_met.fits;7.01796;26513.7;28.2514;0.341333
20201112220443422_HFN-R2_met.fits;7.8695;26499;19.3135;0.170667
20201112220415262_HFN-R2_snap.fits;8.54259;26540;6.51816;0
20201112220612510_HFN-R2_met.fits;8.01084;26503.4;18.7395;0.341333
20201112220515336_HFN-R2_snap.fits;8.50282;26540;6.36779;0
20201112220615411_HFN-R2_snap.fits;7.60324;26482.9;7.9071;0
20201112220738696_HFN-R2_met.fits;8.53558;26513.7;27.3561;0.170667
20201112220750814_HFN-R2_met.fits;6.86168;26494.6;15.4382;0.170667
20201112220759688_HFN-R2_met.fits;6.85939;26494.6;19.5591;0.682667
20201112220715486_HFN-R2_snap.fits;8.28525;26541.5;6.79099;0
20201112220815560_HFN-R2_snap.fits;9.09027;26504.9;8.00406;0
20201112220936456_HFN-R2_met.fits;8.24739;26493.2;17.2873;0.170667
20201112220915635_HFN-R2_snap.fits;8.73339;26460.9;7.30476;0
20201112221015710_HFN-R2_snap.fits;7.95122;26497.6;7.98444;0
20201112221147870_HFN-R2_met.fits;7.03123;26500.5;67.6731;0.512
20201112221115784_HFN-R2_snap.fits;7.4452;26465.3;7.49474;0
20201112221235827_HFN-R2_met.fits;8.80414;26531.2;20.05;0.170667
20201112221303475_HFN-R2_met.fits;6.9138;26521;19.3623;0.170667
20201112221215859_HFN-R2_snap.fits;8.537;26474.1;8.94732;0
20201112221315934_HFN-R2_snap.fits;6.8028;26475.6;7.24203;0
20201112221416008_HFN-R2_snap.fits;8.61546;26462.4;6.54652;0
20201112221525640_HFN-R2_met.fits;7.68164;26506.3;21.8307;0.170667
20201112221516083_HFN-R2_snap.fits;6.89737;26503.4;5.73829;0
20201112221616158_HFN-R2_snap.fits;7.35476;26459.5;6.25966;0
20201112221800264_HFN-R2_met.fits;8.19197;26499;41.306;0.853333
20201112221716232_HFN-R2_snap.fits;9.07361;26493.2;5.84654;0
20201112221852830_HFN-R2_met.fits;7.98679;26474.1;16.0115;0.512
20201112221857267_HFN-R2_met.fits;8.30252;26491.7;18.6423;0.341333
20201112221816307_HFN-R2_snap.fits;6.62945;26487.3;9.76707;0
20201112221959219_HFN-R2_met.fits;8.11971;26518.1;81.4068;0.512
20201112221916382_HFN-R2_snap.fits;8.77563;26463.9;20.046;0
20201112222015432_HFN-R2_met.fits;9.29504;26493.2;21.6542;0.512
20201112222016456_HFN-R2_snap.fits;8.43608;26455.1;5.50416;0
20201112222116531_HFN-R2_snap.fits;8.08746;26481.4;7.77251;0
20201112222216606_HFN-R2_snap.fits;8.8075;26506.3;7.41995;0
20201112222316680_HFN-R2_snap.fits;7.2943;26545.9;7.1324;0
20201112222416755_HFN-R2_snap.fits;7.071;26499;5.25448;0
20201112222516830_HFN-R2_snap.fits;8.99975;26471.2;6.9081;0
20201112222659571_HFN-R2_met.fits;8.33045;26506.3;22.5989;0.170667
20201112222616904_HFN-R2_snap.fits;7.99863;26522.5;6.7196;0
20201112222716979_HFN-R2_snap.fits;7.33281;26469.7;5.40619;0
20201112222817054_HFN-R2_snap.fits;6.73489;26543;6.52498;0
20201112222926856_HFN-R2_met.fits;7.35938;26507.8;18.6944;0.341333
20201112223001160_HFN-R2_met.fits;7.37442;26515.1;14.9365;0.170667
20201112222917128_HFN-R2_snap.fits;7.03119;26532.7;6.19772;0
20201112223056968_HFN-R2_met.fits;7.55394;26496.1;18.7906;0.170667
20201112223017203_HFN-R2_snap.fits;7.30151;26497.6;6.63847;0
20201112223117278_HFN-R2_snap.fits;7.39182;26459.5;7.18522;0
20201112223300531_HFN-R2_met.fits;7.31891;26497.6;29.3984;1.536
20201112223217352_HFN-R2_snap.fits;7.55273;26455.1;6.42658;0
20201112223317427_HFN-R2_snap.fits;8.75292;26477.1;5.38107;0
20201112223511091_HFN-R2_met.fits;8.03457;26503.4;43.6025;0.341333
20201112223417502_HFN-R2_snap.fits;8.54669;26463.9;6.75201;0
20201112223555464_HFN-R2_met.fits;7.9144;26507.8;80.0208;0.512
20201112223517576_HFN-R2_snap.fits;7.94426;26452.1;5.99668;0
20201112223617651_HFN-R2_snap.fits;8.21742;26460.9;6.22642;0
20201112223723016_HFN-R2_met.fits;8.28213;26499;19.493;0.170667
20201112223717726_HFN-R2_snap.fits;7.05373;26535.6;6.58766;0
20201112223905416_HFN-R2_met.fits;6.75835;26475.6;15.2255;0.170667
20201112223817800_HFN-R2_snap.fits;8.43076;26491.7;7.23375;0
20201112223917875_HFN-R2_snap.fits;7.44718;26455.1;5.81588;0
20201112224017950_HFN-R2_snap.fits;8.39519;26516.6;4.89222;0
20201112224118024_HFN-R2_snap.fits;7.96441;26504.9;8.02954;0
20201112224218099_HFN-R2_snap.fits;7.63035;26544.4;7.60123;0
20201112224318174_HFN-R2_snap.fits;9.62906;26499;6.98387;0
20201112224418248_HFN-R2_snap.fits;7.20465;26478.5;8.05427;0
20201112224518323_HFN-R2_snap.fits;7.77987;26456.5;6.66023;0
20201112224618398_HFN-R2_snap.fits;7.69684;26478.5;6.00863;0
20201112224722910_HFN-R2_met.fits;7.99003;26497.6;64.4461;0.853333
20201112224718472_HFN-R2_snap.fits;7.85741;26455.1;7.46352;0
20201112224818547_HFN-R2_snap.fits;7.80402;26526.9;6.34806;0
20201112224953267_HFN-R2_met.fits;6.86426;26465.3;13.7762;0.170667
20201112224918622_HFN-R2_snap.fits;6.09409;26547.4;6.68801;0
20201112225018184_HFN-R2_met.fits;7.95063;26504.9;19.8443;0.341333
20201112225021427_HFN-R2_met.fits;7.04248;26506.3;32.5741;0.341333
20201112225018696_HFN-R2_snap.fits;8.77532;26535.6;7.23097;0
20201112225127475_HFN-R2_met.fits;7.65456;26487.3;26.4545;0.341333
20201112225153416_HFN-R2_met.fits;7.22514;26491.7;23.8995;0.341333
20201112225208947_HFN-R2_met.fits;6.96069;26506.3;38.03;0.341333
20201112225118771_HFN-R2_snap.fits;7.2275;26515.1;6.78142;0
20201112225231475_HFN-R2_met.fits;6.07998;26500.5;138.18;0.341333
20201112225218846_HFN-R2_snap.fits;6.65557;26449.2;9.22132;0
20201112225318920_HFN-R2_snap.fits;8.35925;26474.1;5.76038;0
20201112225434867_HFN-R2_met.fits;7.13262;26507.8;37.4957;1.024
20201112225418995_HFN-R2_snap.fits;8.39802;26515.1;6.34015;0
20201112225519070_HFN-R2_snap.fits;6.67274;26449.2;6.8231;0
20201112225621534_HFN-R2_met.fits;8.0688;26510.7;18.0386;0.170667
20201112225619144_HFN-R2_snap.fits;7.7192;26538.6;6.90456;0
20201112225749939_HFN-R2_met.fits;7.26755;26496.1;29.5542;0.341333
20201112225719219_HFN-R2_snap.fits;6.76385;26460.9;5.79241;0
20201112225840968_HFN-R2_met.fits;8.25112;26475.6;19.9427;0.170667
20201112225912712_HFN-R2_met.fits;9.65624;26504.9;21.7846;0.341333
20201112225819294_HFN-R2_snap.fits;6.76599;26509.3;6.69923;0
20201112225921758_HFN-R2_met.fits;7.74722;26500.5;22.4517;0.170667
20201112225919368_HFN-R2_snap.fits;7.5126;26516.6;5.93211;0
