# file name; noise; peak f.; mag.; duration
20201112160019144_HFN-R2_met.fits;6.72479;26512.2;13.5468;0.170667
20201112160048158_HFN-R2_snap.fits;8.02745;26526.9;6.948;0
20201112160235848_HFN-R2_met.fits;7.82194;26521;18.5697;0.170667
20201112160148232_HFN-R2_snap.fits;7.05788;26545.9;5.68844;0
20201112160248307_HFN-R2_snap.fits;7.60404;26504.9;7.62862;0
20201112160445555_HFN-R2_met.fits;8.78142;26503.4;23.0036;0.341333
20201112160348382_HFN-R2_snap.fits;7.46864;26529.8;7.63014;0
20201112160448456_HFN-R2_snap.fits;8.28125;26544.4;7.65383;0
20201112160548531_HFN-R2_snap.fits;6.90311;26482.9;7.09566;0
20201112160648776_HFN-R2_met.fits;6.77994;26488.8;18.7608;0.170667
20201112160732467_HFN-R2_met.fits;7.18056;26515.1;21.4338;0.341333
20201112160648606_HFN-R2_snap.fits;8.04792;26456.5;6.87336;0
20201112160748680_HFN-R2_snap.fits;7.53769;26460.9;5.88788;0
20201112160918280_HFN-R2_met.fits;7.71147;26503.4;20.0719;1.024
20201112160848755_HFN-R2_snap.fits;8.34158;26452.1;5.7818;0
20201112161002995_HFN-R2_met.fits;6.78045;26502;15.765;0.170667
20201112160948830_HFN-R2_snap.fits;7.55201;26522.5;7.63158;0
20201112161137715_HFN-R2_met.fits;7.20142;26493.2;19.4339;0.170667
20201112161048904_HFN-R2_snap.fits;8.19206;26494.6;5.938;0
20201112161155464_HFN-R2_met.fits;7.62209;26531.2;20.4908;0.170667
20201112161148979_HFN-R2_snap.fits;8.17289;26547.4;6.58335;0
20201112161303219_HFN-R2_met.fits;7.09269;26497.6;15.1264;0.170667
20201112161249054_HFN-R2_snap.fits;8.7636;26502;6.74664;0
20201112161432307_HFN-R2_met.fits;7.71434;26506.3;30.4254;0.170667
20201112161444424_HFN-R2_met.fits;7.38974;26547.4;16.3392;0.170667
20201112161349128_HFN-R2_snap.fits;6.96754;26452.1;7.2951;0
20201112161449203_HFN-R2_snap.fits;8.31207;26453.6;6.79851;0
20201112161640136_HFN-R2_met.fits;8.65383;26522.5;27.5837;0.341333
20201112161549278_HFN-R2_snap.fits;8.59469;26504.9;8.19731;0
20201112161724510_HFN-R2_met.fits;8.31723;26499;23.7306;0.341333
20201112161649352_HFN-R2_snap.fits;9.61375;26449.2;7.6768;0
20201112161749427_HFN-R2_snap.fits;7.41661;26482.9;7.62492;0
20201112161934216_HFN-R2_met.fits;9.25355;26509.3;30.6623;0.341333
20201112161849502_HFN-R2_snap.fits;10.128;26485.8;7.55666;0
20201112161949576_HFN-R2_snap.fits;8.69518;26522.5;5.91899;0
20201112162049651_HFN-R2_snap.fits;8.73307;26507.8;8.26934;0
20201112162149726_HFN-R2_snap.fits;8.47775;26496.1;7.50632;0
20201112162308062_HFN-R2_met.fits;7.40109;26512.2;22.1673;0.170667
20201112162316083_HFN-R2_met.fits;8.78723;26516.6;17.7437;0.170667
20201112162326323_HFN-R2_met.fits;8.59377;26509.3;23.8796;1.36533
20201112162339123_HFN-R2_met.fits;6.55616;26518.1;25.9476;0.170667
20201112162249800_HFN-R2_snap.fits;8.1298;26488.8;5.84901;0
20201112162355166_HFN-R2_met.fits;9.31089;26529.8;22.6008;0.170667
20201112162420424_HFN-R2_met.fits;9.30486;26522.5;89.8861;0.341333
20201112162349875_HFN-R2_snap.fits;7.80177;26526.9;6.61801;0
20201112162449950_HFN-R2_snap.fits;8.11081;26547.4;8.38363;0
20201112162550536_HFN-R2_met.fits;8.9967;26510.7;30.9524;0.341333
20201112162550024_HFN-R2_snap.fits;11.2456;26510.7;8.09223;0
20201112162731400_HFN-R2_met.fits;7.48472;26519.5;44.5824;1.70667
20201112162650099_HFN-R2_snap.fits;8.52635;26547.4;8.30894;0
20201112162813555_HFN-R2_met.fits;8.78713;26502;18.4603;0.170667
20201112162750174_HFN-R2_snap.fits;8.45795;26531.2;9.37453;0
20201112162850248_HFN-R2_snap.fits;8.76787;26521;8.04026;0
20201112162947934_HFN-R2_met.fits;9.48405;26512.2;21.0833;0.170667
20201112162950323_HFN-R2_snap.fits;9.38955;26453.6;6.89924;0
20201112163056030_HFN-R2_met.fits;9.21496;26504.9;46.5165;0.341333
20201112163108830_HFN-R2_met.fits;8.82254;26537.1;27.3327;0.341333
20201112163050398_HFN-R2_snap.fits;8.16287;26462.4;9.36029;0
20201112163206686_HFN-R2_met.fits;9.19511;26504.9;18.4034;0.170667
20201112163224094_HFN-R2_met.fits;7.30832;26545.9;14.7606;2.21867
20201112163150472_HFN-R2_snap.fits;9.54764;26478.5;7.6432;0
20201112163342430_HFN-R2_met.fits;7.749;26509.3;19.786;0.341333
20201112163250547_HFN-R2_snap.fits;9.23073;26458;8.91494;0
20201112163422366_HFN-R2_met.fits;8.57763;26504.9;28.3502;0.170667
20201112163441480_HFN-R2_met.fits;9.22015;26519.5;75.6301;0.512
20201112163350622_HFN-R2_snap.fits;9.49042;26504.9;7.00636;0
20201112163450696_HFN-R2_snap.fits;8.33825;26469.7;7.18307;0
20201112163554696_HFN-R2_met.fits;9.27724;26496.1;25.092;0.170667
20201112163550771_HFN-R2_snap.fits;10.0197;26491.7;10.7727;0
20201112163702110_HFN-R2_met.fits;7.60273;26515.1;32.2522;0.341333
20201112163747507_HFN-R2_met.fits;7.31289;26507.8;16.8615;0.170667
20201112163650846_HFN-R2_snap.fits;9.6629;26512.2;6.91868;0
20201112163808158_HFN-R2_met.fits;7.1933;26504.9;25.1359;0.170667
20201112163750920_HFN-R2_snap.fits;7.56676;26512.2;6.95958;0
20201112163850995_HFN-R2_snap.fits;7.78046;26504.9;9.11648;0
20201112163951070_HFN-R2_snap.fits;7.381;26456.5;6.47844;0
20201112164105992_HFN-R2_met.fits;8.85571;26515.1;50.7162;0.512
20201112164051144_HFN-R2_snap.fits;7.46731;26463.9;6.56766;0
20201112164157022_HFN-R2_met.fits;7.01668;26507.8;26.4351;0.170667
20201112164151219_HFN-R2_snap.fits;8.66751;26474.1;8.74708;0
20201112164341811_HFN-R2_met.fits;6.47526;26499;84.1501;0.512
20201112164251294_HFN-R2_snap.fits;8.13768;26482.9;6.86247;0
20201112164437960_HFN-R2_met.fits;7.20229;26516.6;14.9369;0.170667
20201112164351368_HFN-R2_snap.fits;7.53544;26494.6;5.59476;0
20201112164451443_HFN-R2_snap.fits;6.71884;26528.3;6.90898;0
20201112164607731_HFN-R2_met.fits;7.69146;26507.8;31.6795;0.341333
20201112164551518_HFN-R2_snap.fits;7.61947;26538.6;5.93086;0
20201112164651592_HFN-R2_snap.fits;7.38133;26518.1;8.27757;0
20201112164811976_HFN-R2_met.fits;7.52304;26509.3;15.1347;0.341333
20201112164821875_HFN-R2_met.fits;8.00182;26504.9;17.7197;0.341333
20201112164751667_HFN-R2_snap.fits;8.40522;26496.1;7.47524;0
20201112164914099_HFN-R2_met.fits;7.29923;26507.8;64.4472;1.024
20201112164942430_HFN-R2_met.fits;6.984;26493.2;24.5416;0.682667
20201112164851742_HFN-R2_snap.fits;7.46712;26512.2;6.58138;0
20201112165020830_HFN-R2_met.fits;7.48773;26493.2;26.4241;0.341333
20201112164951816_HFN-R2_snap.fits;7.45058;26512.2;5.92363;0
20201112165051891_HFN-R2_snap.fits;8.32547;26506.3;5.55055;0
20201112165151966_HFN-R2_snap.fits;6.54185;26462.4;6.18562;0
20201112165259891_HFN-R2_met.fits;8.32776;26513.7;17.6501;0.512
20201112165304670_HFN-R2_met.fits;7.73229;26503.4;16.968;0.341333
20201112165323443_HFN-R2_met.fits;9.14959;26507.8;21.6648;0.170667
20201112165252040_HFN-R2_snap.fits;6.63995;26543;8.17096;0
20201112165410035_HFN-R2_met.fits;8.4138;26525.4;18.6036;0.341333
20201112165429491_HFN-R2_met.fits;8.13677;26480;19.1908;0.341333
20201112165352115_HFN-R2_snap.fits;7.72516;26502;9.00447;0
20201112165449800_HFN-R2_met.fits;7.1137;26490.2;17.909;0.170667
20201112165452190_HFN-R2_snap.fits;6.14202;26509.3;6.99528;0
20201112165559944_HFN-R2_met.fits;7.67606;26525.4;19.8966;0.170667
20201112165552264_HFN-R2_snap.fits;6.71999;26466.8;6.15534;0
20201112165652339_HFN-R2_snap.fits;7.81624;26506.3;7.84746;0
20201112165752414_HFN-R2_snap.fits;7.60284;26459.5;5.75423;0
20201112165852488_HFN-R2_snap.fits;8.59099;26497.6;5.38;0
20201112165952563_HFN-R2_snap.fits;6.40827;26474.1;5.798;0
