# file name; noise; peak f.; mag.; duration
20201112190007838_HFN-R2_met.fits;6.35981;26497.6;19.9953;0.341333
20201112190012616_HFN-R2_met.fits;8.58126;26499;29.2264;0.170667
20201112190001523_HFN-R2_snap.fits;8.15243;26481.4;6.60338;0
20201112190146142_HFN-R2_met.fits;7.19467;26490.2;22.4524;0.341333
20201112190101598_HFN-R2_snap.fits;6.47016;26449.2;8.11905;0
20201112190240755_HFN-R2_met.fits;7.48882;26490.2;19.5973;0.170667
20201112190201672_HFN-R2_snap.fits;8.4574;26494.6;6.53642;0
20201112190347315_HFN-R2_met.fits;8.38796;26509.3;18.6271;0.341333
20201112190301747_HFN-R2_snap.fits;7.26669;26496.1;5.23341;0
20201112190401822_HFN-R2_snap.fits;7.65858;26475.6;6.53576;0
20201112190551048_HFN-R2_met.fits;7.95421;26503.4;19.1866;0.170667
20201112190501896_HFN-R2_snap.fits;7.1846;26493.2;6.27816;0
20201112190615795_HFN-R2_met.fits;7.63183;26474.1;19.5979;0.170667
20201112190648904_HFN-R2_met.fits;8.66717;26493.2;17.5507;0.170667
20201112190601971_HFN-R2_snap.fits;7.71975;26513.7;8.21017;0
20201112190702046_HFN-R2_snap.fits;7.05916;26518.1;6.93394;0
20201112190802120_HFN-R2_snap.fits;10.2502;26506.3;7.35669;0
20201112190907144_HFN-R2_met.fits;7.01716;26503.4;18.4217;0.341333
20201112190918067_HFN-R2_met.fits;7.53594;26502;30.2969;0.512
20201112190902195_HFN-R2_snap.fits;8.12792;26487.3;7.88532;0
20201112191002270_HFN-R2_snap.fits;6.24322;26455.1;7.63352;0
20201112191156104_HFN-R2_met.fits;8.21248;26480;115.056;0.512
20201112191102344_HFN-R2_snap.fits;6.61451;26540;6.26677;0
20201112191202419_HFN-R2_snap.fits;6.52621;26538.6;7.05201;0
20201112191349768_HFN-R2_met.fits;6.89554;26502;22.4473;0.341333
20201112191302494_HFN-R2_snap.fits;8.49789;26497.6;6.08206;0
20201112191422024_HFN-R2_met.fits;7.26646;26503.4;20.1686;0.341333
20201112191441480_HFN-R2_met.fits;7.71944;26503.4;43.0557;0.512
20201112191402568_HFN-R2_snap.fits;7.68662;26518.1;6.32549;0
20201112191502643_HFN-R2_snap.fits;8.97599;26535.6;7.12034;0
20201112191603400_HFN-R2_met.fits;7.54416;26480;33.6041;0.341333
20201112191638216_HFN-R2_met.fits;8.34636;26522.5;47.451;0.170667
20201112191602718_HFN-R2_snap.fits;7.12211;26502;6.8339;0
20201112191715592_HFN-R2_met.fits;6.5391;26497.6;16.2015;0.170667
20201112191702792_HFN-R2_snap.fits;7.22595;26513.7;5.4324;0
20201112191813960_HFN-R2_met.fits;7.39358;26497.6;54.5912;0.341333
20201112191850654_HFN-R2_met.fits;7.62132;26494.6;16.3186;0.170667
20201112191802867_HFN-R2_snap.fits;7.20115;26472.7;5.98105;0
20201112191902942_HFN-R2_snap.fits;7.62675;26521;7.23749;0
20201112192003016_HFN-R2_snap.fits;8.32807;26538.6;6.65403;0
20201112192103091_HFN-R2_snap.fits;7.80583;26510.7;6.40622;0
20201112192203166_HFN-R2_snap.fits;9.05169;26509.3;7.24003;0
20201112192346248_HFN-R2_met.fits;6.43113;26487.3;27.2095;1.36533
20201112192303240_HFN-R2_snap.fits;8.06726;26506.3;7.07654;0
20201112192444787_HFN-R2_met.fits;6.96386;26504.9;70.0505;0.341333
20201112192403315_HFN-R2_snap.fits;8.21021;26455.1;5.73702;0
20201112192503390_HFN-R2_snap.fits;9.77997;26474.1;6.76222;0
20201112192646643_HFN-R2_met.fits;7.97578;26502;98.2486;0.682667
20201112192603464_HFN-R2_snap.fits;8.89801;26460.9;6.40138;0
20201112192703539_HFN-R2_snap.fits;7.47688;26496.1;5.40913;0
20201112192900616_HFN-R2_met.fits;7.81272;26522.5;32.3504;0.170667
20201112192803614_HFN-R2_snap.fits;7.82798;26543;6.30496;0
20201112192903688_HFN-R2_snap.fits;8.87485;26494.6;7.24066;0
20201112193003763_HFN-R2_snap.fits;7.27017;26466.8;7.78943;0
20201112193158963_HFN-R2_met.fits;7.40655;26504.9;17.059;0.170667
20201112193103838_HFN-R2_snap.fits;8.96177;26522.5;5.42258;0
20201112193204424_HFN-R2_met.fits;7.85241;26512.2;23.2475;0.341333
20201112193210910_HFN-R2_met.fits;7.37899;26497.6;15.6949;0.170667
20201112193214323_HFN-R2_met.fits;7.93343;26502;40.5106;0.341333
20201112193203912_HFN-R2_snap.fits;7.60991;26515.1;6.92519;0
20201112193337096_HFN-R2_met.fits;7.62864;26491.7;25.6835;0.341333
20201112193303987_HFN-R2_snap.fits;7.52123;26453.6;6.18431;0
20201112193454750_HFN-R2_met.fits;8.14206;26525.4;66.9609;0.512
20201112193404062_HFN-R2_snap.fits;6.81166;26544.4;6.43964;0
20201112193545438_HFN-R2_met.fits;6.41201;26490.2;27.4444;0.170667
20201112193504136_HFN-R2_snap.fits;7.57617;26547.4;6.95125;0
20201112193612744_HFN-R2_met.fits;8.69121;26487.3;31.462;0.341333
20201112193621960_HFN-R2_met.fits;7.59405;26503.4;16.3953;0.170667
20201112193636467_HFN-R2_met.fits;9.2151;26497.6;20.1932;0.341333
20201112193604211_HFN-R2_snap.fits;7.35998;26500.5;6.91272;0
20201112193711624_HFN-R2_met.fits;7.9301;26487.3;17.312;0.170667
20201112193704286_HFN-R2_snap.fits;7.65777;26494.6;6.19057;0
20201112193804360_HFN-R2_snap.fits;8.54889;26547.4;5.95194;0
20201112193951198_HFN-R2_met.fits;8.05723;26482.9;32.1214;0.341333
20201112193904435_HFN-R2_snap.fits;6.92041;26493.2;6.41521;0
20201112194004510_HFN-R2_snap.fits;7.87764;26518.1;9.61127;0
20201112194104584_HFN-R2_snap.fits;7.30977;26459.5;6.31391;0
20201112194204659_HFN-R2_snap.fits;7.2899;26488.8;6.35678;0
20201112194330163_HFN-R2_met.fits;7.02691;26504.9;23.8376;0.170667
20201112194304734_HFN-R2_snap.fits;7.44037;26480;6.14135;0
20201112194445256_HFN-R2_met.fits;5.87819;26507.8;19.2762;0.512
20201112194404808_HFN-R2_snap.fits;7.76647;26468.3;7.05164;0
20201112194552840_HFN-R2_met.fits;7.19669;26503.4;17.3839;0.170667
20201112194504883_HFN-R2_snap.fits;8.8827;26538.6;8.53757;0
20201112194604958_HFN-R2_snap.fits;8.6569;26455.1;6.45678;0
20201112194711859_HFN-R2_met.fits;7.1083;26496.1;14.2788;0.341333
20201112194705032_HFN-R2_snap.fits;7.48066;26522.5;7.75522;0
20201112194805107_HFN-R2_snap.fits;6.80852;26523.9;6.4472;0
20201112194939486_HFN-R2_met.fits;6.7995;26506.3;20.4645;0.170667
20201112194905182_HFN-R2_snap.fits;7.65573;26450.7;7.26329;0
20201112195034952_HFN-R2_met.fits;8.00407;26496.1;18.601;0.170667
20201112195041608_HFN-R2_met.fits;8.0022;26494.6;38.1931;0.170667
20201112195005256_HFN-R2_snap.fits;8.25426;26538.6;6.02167;0
20201112195157043_HFN-R2_met.fits;8.05642;26499;23.2597;0.170667
20201112195105331_HFN-R2_snap.fits;6.8701;26509.3;7.1075;0
20201112195217352_HFN-R2_met.fits;7.39567;26494.6;17.4209;1.024
20201112195205406_HFN-R2_snap.fits;7.61233;26460.9;8.70748;0
20201112195353096_HFN-R2_met.fits;7.12397;26502;18.3083;0.170667
20201112195305480_HFN-R2_snap.fits;7.52912;26543;6.89464;0
20201112195426206_HFN-R2_met.fits;7.59629;26477.1;20.1627;0.170667
20201112195405555_HFN-R2_snap.fits;7.45883;26547.4;8.03351;0
20201112195505630_HFN-R2_snap.fits;7.38405;26545.9;6.22578;0
20201112195616456_HFN-R2_met.fits;7.59128;26484.4;15.6313;0.170667
20201112195605704_HFN-R2_snap.fits;7.73784;26504.9;7.72935;0
20201112195705779_HFN-R2_snap.fits;7.85891;26493.2;7.4251;0
20201112195804488_HFN-R2_met.fits;6.68898;26496.1;30.409;0.170667
20201112195805854_HFN-R2_snap.fits;7.77205;26526.9;6.43929;0
20201112195905928_HFN-R2_snap.fits;7.96263;26493.2;6.82476;0
